id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkNcOdKz4jTlvw48%2BSyXevP1;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001426;;102400000;96453353;PYG;Guaraníes;2019-03-22;21329
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkPhJH3mTshSOtnMhFkut1cp;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001427;;102400000;96453353;PYG;Guaraníes;2019-03-22;21338
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkMNxl9NbADLkxhtpqLQWoMm;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001424;;42824478;40337544;PYG;Guaraníes;2019-03-14;20972
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkNoOEa6k%2BXiOcK%2F30cFNFxW;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001378;;52437634;49392438;PYG;Guaraníes;2019-01-17;165021
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkPliHzxfABasK4crH4SJKyH;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001379;;2400000;2260625;PYG;Guaraníes;2019-01-17;165062
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkMxCq86%2BDNqF2iiuwgxb69l;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001380;;4737888;4462746;PYG;Guaraníes;2019-01-17;165047
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkPUgcHM0NOnz7GZGSvsqTrp;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001365;;40000000;37677091;PYG;Guaraníes;2018-11-26;146106
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkPsyNg6RBRS7qo8hn4m0tMR;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001366;;22400000;21099171;PYG;Guaraníes;2018-11-26;146874
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkNbTSUkmFc3JrzhBFXb65j9;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001367;;37700000;35510658;PYG;Guaraníes;2018-11-26;146906
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkNb%2FhHswv0n5Ko8hn4m0tMR;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001368;;2300000;2166433;PYG;Guaraníes;2018-11-26;146874
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkNjG73pTunPLDQIONOQ%2F%2Bhf;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001353;;102400000;97380539;PYG;Guaraníes;2018-10-24;129076
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkP04QrZtLBWIWmvb4FPItYX;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001343;;102400000;97380539;PYG;Guaraníes;2018-10-04;113714
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkOKkXL5PzcnwWMM%2FkUfIx0g;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001325;;102400000;97380539;PYG;Guaraníes;2018-09-06;97020
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkPKHZu3ndWdvipMLXJmV8YW;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001311;;102400000;97380539;PYG;Guaraníes;2018-08-03;78015
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkMPdWSalPWHGI9GtoolyN97;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001292;;512000000;486902690;PYG;Guaraníes;2018-07-13;64509
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkO6peFYgi5HJMb7D3zDeXyP;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001291;;614400000;584283229;PYG;Guaraníes;2018-07-03;62943
