id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YINnCXi8FDU%3D;30;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de rajaduras en techos planos y terrazas (incluye, cambio de la aislación existente).";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wVH%2Fz4ylMAA%3D;31;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de aislaciones de membrana asfáltica";76500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ew9csa9WVCY%3D;32;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de aislaciones de pinturas tipo impacril";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mPV6jPzvFFM%3D;33;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de Revoque con mezcla aislante en Ductos y Aire Luz";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q7YsQVmWpI4%3D;34;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de canaletas embutida con aislación para exterior.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NdG9V3iMVX8%3D;35;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de canaleta embutida. Incluye remoción de techo de tejas o chapa, reposición del material removido.";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
muloTzdRjrE%3D;36;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de revoque en general.";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cpkFnAsnsJ0%3D;37;72101507-001;"Servicio de mantenimiento de edificios";"Revoque en lugares por roturas. Incluye reparación, revoque, enduido y pintura.";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ziNlKUECSik%3D;38;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de Roturas o Quiebres de estructuras de YESO.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bhoU302%2BWl4%3D;39;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de chapas de techo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8kXghycvP9M%3D;40;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y cambio de canaletas del edificio, con colocación y pintura";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g37V62s4mj8%3D;41;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de piso tipo granito";101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
syv7co%2FYWK4%3D;42;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de mesadas para baño de mármol";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pq%2F4dziuG3g%3D;43;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de lavatorio de acero inoxidable de kitchenette.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
43ceaKAcZpw%3D;44;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de zócalo de mesadas para baño de mármol.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v9rXJQKFfoU%3D;45;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de azulejos de baños.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S3%2Fq5C%2BK2sk%3D;46;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de mamparas de madera (incluye reparación de roturas, rajaduras y pintura).";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KeQPMkk0dLE%3D;47;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de mamparas de madera (incluye  pintura)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xeElrls7BZE%3D;48;72101507-001;"Servicio de mantenimiento de edificios";"Retiro y limpieza de Escombro (camión de 5 toneladas como mínimo).";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BwWFIYGT%2BKY%3D;49;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de alisado en piso de cemento";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3olB2N%2FPZ74%3D;50;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cerraduras";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s9hTmlzVJBU%3D;51;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de puertas de madera SIN VIDRIO.";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YYHV10T6TIY%3D;52;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de puertas de madera  CON VIDRIO.";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5B0siXWMo8Y%3D;53;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de MARCOS de madera según medida estándar, pintado y barnizado.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VoZwydKrtj8%3D;54;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura Látex para interior -incluye materiales";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FMQhzl1vpyU%3D;55;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura Látex para exterior-incluye materiales-";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WIXcQW%2BkJcI%3D;56;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura Látex para exterior con tratamiento antihumedad (lijado, reparación de fisuras, enduido)-incluye materiales--";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lHWhj23JJgY%3D;57;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura de cielorraso-incluye materiales";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PEHZ31q%2Fp6k%3D;58;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura de portones eléctricos para mantenimiento de los portones del edificio.-incluye materiales-";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BNMfxiPZReo%3D;59;72101507-001;"Servicio de mantenimiento de edificios";"Poda de árboles con retiro (de total existente).";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5igUpohF7Ck%3D;60;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de relleno de terreno con provisión de piedra triturada";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K1vHCWxg7Jc%3D;61;72101507-001;"Servicio de mantenimiento de edificios";"Ajuste y reparación de muebles de cocina.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gS5QXIe7w50%3D;62;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de Carteles Individuales de Puertas  (cinta adhesiva con impresión digital full color medidas 0,18 x 0,25).";123700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zMyncT1J6tA%3D;63;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de PLOTEADOS de fachadas";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hYYFxM0WwgU%3D;64;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de letras corpóreas de FACHADA dentera del Edificio principal de la SEDECO.";528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pt4%2FEIYQuGk%3D;65;72101507-001;"Servicio de mantenimiento de edificios";"Trabajos de carpintería en Gral.";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
druPA4ECWcw%3D;66;72101507-001;"Servicio de mantenimiento de edificios";"Trabajos de herrería en Gral.";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
