id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dYW4nx6FOWE%3D;14;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5482000;_NO_APLICA_;1;_NO_APLICA_;5482000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7I01c35QoPE%3D;15;72102303-003;"Construccion de camara septica";"Construccion de camara septica";3180000;_NO_APLICA_;1;_NO_APLICA_;3180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8Nw5gGGqxI%3D;16;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2FzlqiNG%2Ftg%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6412000;_NO_APLICA_;1;_NO_APLICA_;6412000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMaxZKkFrjA%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";35972000;_NO_APLICA_;1;_NO_APLICA_;35972000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjIrf%2Fb8axc%3D;19;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";36350000;_NO_APLICA_;1;_NO_APLICA_;36350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYbKcu%2BRlec%3D;20;72101903-001;"Carpinteria metalica";"Carpinteria metalica";55550000;_NO_APLICA_;1;_NO_APLICA_;55550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpJWQewaasM%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";64692000;_NO_APLICA_;1;_NO_APLICA_;64692000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LlcxpapWRU%3D;22;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agfCebJsTUw%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";42000000;_NO_APLICA_;1;_NO_APLICA_;42000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sktugr2niig%3D;24;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZsE5XoQMkk%3D;25;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
