slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357482-vidal-dionicio-britez-florentin-1;CD-30211-19-182328;"2019-12-05 17:02:30.052";357482;"CONSTRUCCION DE PUENTE EN LA COLONIA PASO REAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60172830;PYG;Guaraníes;;"2019-11-28 17:28:05"
357502-vidal-dionicio-britez-florentin-1;CD-30211-19-182708;"2019-12-10 19:04:59.674";357502;"REPARACION DE BADENES EN CALLES DE LA CIUDAD DE VILLA CURUGUATY -1° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11960000;PYG;Guaraníes;;"2019-12-04 16:14:26"
372913-vidal-dionicio-britez-florentin-1;CD-30211-19-182863;"2019-12-12 11:49:27.833";372913;"CONSTRUCCION DE ALCANTARILLADO CON CABECERAS DE H° PARA DESAGUE PLUVIAL EN LA COL. ARAUJO CUE ONAC Y LA COL DE PUESTO HU";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47774100;PYG;Guaraníes;;"2019-12-06 16:24:57"
381962-vidal-dionicio-britez-florentin-1;CD-30211-20-187797;"2020-04-22 20:19:36.361";381962;"MANTENIMIENTO DE LA PLAZA 34 CURUGUATEÑOS EN LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157726000;PYG;Guaraníes;;"2020-04-07 13:54:15"
382094-vidal-dionicio-britez-florentin-1;CD-30211-20-187916;"2020-04-24 19:17:33.432";382094;"CONSTRUCCION Y REPARACIONES DE LOMADAS Y BADENES EN VARIAS BOCACALLES DEL CASCO URBANO DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36092000;PYG;Guaraníes;;"2020-04-17 10:37:46"
376619-vidal-dionicio-britez-florentin-1;CD-30211-20-188487;"2020-05-20 14:23:03.284";376619;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 2472 VIRGEN DE FATIMA DE LA COLONIA CARRO CUE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24376000;PYG;Guaraníes;;"2020-04-29 09:03:55"
382598-vidal-dionicio-britez-florentin-1;CD-30211-20-188923;"2020-06-08 14:40:55.006";382598;"REPARACION DE PUENTE DE MADERA EN LA COLONIA GRAL ARTIGAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2020-05-11 19:52:32"
382235-vidal-dionicio-britez-florentin-1;CD-30211-20-190981;"2020-09-08 11:38:17.832";382235;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 6396 ""1° DE MARZO"" DEL B° SAN ISIDRO ESTE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76175998;PYG;Guaraníes;;"2020-08-20 12:01:11"
391142-vidal-dionicio-britez-florentin-1;CD-30211-21-198067;"2021-04-05 22:41:57.538";391142;"Mantenimiento y Pintura del Palacete y Junta Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30570000;PYG;Guaraníes;;"2021-03-08 11:38:26"
395805-vidal-dionicio-britez-florentin-1;CD-30211-21-198761;"2021-05-03 11:39:26.765";395805;"Construcción de Tercer Nivel del Columbario en el Cementerio Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2021-04-11 13:46:46"
397334-vidal-dionicio-britez-florentin-1;CD-30211-21-200012;"2021-06-08 12:52:06.108";397334;"CONSTRUCCIÓN DE CANALIZACIÓN Y DESAGÜE PLUVIAL CON CONSTRUCCIÓN DE MURO DE PIEDRA, LOSA BASE DE HORMIGÓN Y ACCESO VEHICULAR DE Hº Aº EN EL BARRIO CIUDAD NUEVA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78999999;PYG;Guaraníes;;"2021-05-13 13:24:44"
398247-vidal-dionicio-britez-florentin-1;CD-30211-21-201627;"2021-07-19 16:19:23.783";398247;"Construccion de 390,70 ml de Cercado Perimetral en la Esc Bas N° 3634 ""Santa Librada"" de la Col 7 Montes'i";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83200000;PYG;Guaraníes;;"2021-06-21 13:03:04"
400128-vidal-dionicio-britez-florentin-1;CD-30211-21-205603;"2021-10-13 15:51:22.227";400128;"Reparacion de Bloque de 3 Aulas y Sanitarios en la Esc Bas N°3017 ""34 Curuguateños""";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121197000;PYG;Guaraníes;;"2021-08-25 10:29:41"
401083-vidal-dionicio-britez-florentin-1;CD-30211-21-206379;"2021-10-28 23:44:54.025";401083;"CANALIZACION DE CALLE 25 DE DICIEMBRE EN EL BARRIO SANTA MARIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103700000;PYG;Guaraníes;;"2021-10-14 07:19:31"
412611-vidal-dionicio-britez-florentin-1;CD-30211-22-211872;"2022-04-06 14:46:32.519";412611;"Reparación del Portal de Acceso y del Solar de Artigas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21029000;PYG;Guaraníes;;"2022-04-01 11:21:58"
416104-vidal-dionicio-britez-florentin-1;CD-30211-22-216367;"2022-08-04 10:24:18.843";416104;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN LA ESCUELA BÁSICA N° 5710 SAN BLAS Y EN LA ESCUELA BÁSICA N°5713 CERRO CORÁ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170300000;PYG;Guaraníes;;"2022-07-25 11:12:21"
421102-vidal-dionicio-britez-florentin-1;CD-30215-22-223938;"2022-12-13 16:14:47.094";421102;"Perfilado de caminos rurales Tramo Kaaguy Potyra hasta la entrada de Ara Vera con cargamento parcial de ripios y tierra en lugares criticos";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192328920;PYG;Guaraníes;;"2022-11-25 10:17:37"
430754-vidal-dionicio-britez-florentin-1;CD-30211-23-229648;"2023-07-26 17:43:26.703";430754;"Refacciones y mejoramientos varios en el mercado municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110500000;PYG;Guaraníes;;"2023-07-06 12:35:01"
436666-vidal-dionicio-britez-florentin-1;CD-30211-23-234046;"2023-11-22 12:16:34.881";436666;"CONSTRUCCION DEL COLUMBARIO EN EL CEMENTERIO MUNICIPAL - 5TA ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95500000;PYG;Guaraníes;;"2023-11-16 10:57:57"
