slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357482-construccion-puente-colonia-paso-real-1;357482;"CONSTRUCCION DE PUENTE EN LA COLONIA PASO REAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-28 17:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75068100
357502-reparacion-badenes-calles-ciudad-villa-curuguaty-1-etapa-1;357502;"REPARACION DE BADENES EN CALLES DE LA CIUDAD DE VILLA CURUGUATY -1° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 16:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14950000
372913-construccion-alcantarillado-cabeceras-h-desague-pluvial-col-araujo-cue-onac-col-pues-1;372913;"CONSTRUCCION DE ALCANTARILLADO CON CABECERAS DE H° PARA DESAGUE PLUVIAL EN LA COL. ARAUJO CUE ONAC Y LA COL DE PUESTO HU";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-06 16:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47774100
381962-mantenimiento-plaza-34-curuguatenos-ciudad-villa-curuguaty-1;381962;"MANTENIMIENTO DE LA PLAZA 34 CURUGUATEÑOS EN LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-07 13:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165612300
382094-construccion-reparaciones-lomadas-badenes-bocacalles-casco-urbano-distrito-villa-cur-1;382094;"CONSTRUCCION Y REPARACIONES DE LOMADAS Y BADENES EN VARIAS BOCACALLES DEL CASCO URBANO DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-17 10:37:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45115000
376619-construccion-cercado-perimetral-esc-bas-n-2472-virgen-fatima-colonia-carro-cue-1;376619;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 2472 VIRGEN DE FATIMA DE LA COLONIA CARRO CUE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-29 09:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30470000
382598-reparacion-puente-madera-colonia-gral-artigas-1;382598;"REPARACION DE PUENTE DE MADERA EN LA COLONIA GRAL ARTIGAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-11 19:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21250000
382235-construccion-cercado-perimetral-escuela-basica-n-6396-1-marzo-b-san-isidro-este-1;382235;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 6396 ""1° DE MARZO"" DEL B° SAN ISIDRO ESTE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-20 12:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95220000
391142-mantenimiento-pintura-palacete-junta-municipal-1;391142;"Mantenimiento y Pintura del Palacete y Junta Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-08 11:38:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30570000
395805-construccion-tercer-nivel-columbario-cementerio-municipal-1;395805;"Construcción de Tercer Nivel del Columbario en el Cementerio Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-11 13:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
397334-construccion-canalizacion-desague-pluvial-construccion-muro-piedra-losa-base-hormigo-1;397334;"CONSTRUCCIÓN DE CANALIZACIÓN Y DESAGÜE PLUVIAL CON CONSTRUCCIÓN DE MURO DE PIEDRA, LOSA BASE DE HORMIGÓN Y ACCESO VEHICULAR DE Hº Aº EN EL BARRIO CIUDAD NUEVA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-13 13:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78999998.5
398460-construccion-1872-m2-empedrado-calle-paraguayo-independiente-b-industrial-1;398460;"Construcción de 1872 m2 de empedrado sobre calle Paraguayo Independiente en el B° Industrial ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-21 12:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152000000
398247-construccion-390-70-ml-cercado-perimetral-esc-bas-n-3634-santa-librada-col-7-montes-1;398247;"Construccion de 390,70 ml de Cercado Perimetral en la Esc Bas N° 3634 ""Santa Librada"" de la Col 7 Montes'i";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-21 13:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83200000
400128-reparacion-bloque-3-aulas-sanitarios-esc-bas-n-3017-34-curuguatenos-1;400128;"Reparacion de Bloque de 3 Aulas y Sanitarios en la Esc Bas N°3017 ""34 Curuguateños""";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-25 10:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121197000
401083-canalizacion-calle-25-diciembre-barrio-santa-maria-1;401083;"CANALIZACION DE CALLE 25 DE DICIEMBRE EN EL BARRIO SANTA MARIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-14 07:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103700000
401082-construccion-1638-m2-empedrado-barrio-industrial-1;401082;"CONSTRUCCION DE 1638 M2 DE EMPEDRADO EN EL BARRIO INDUSTRIAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 16:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136620917
412611-reparacion-portal-acceso-solar-artigas-1;412611;"Reparación del Portal de Acceso y del Solar de Artigas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-01 11:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21029000
416104-construccion-cercados-perimetrales-escuela-basica-n-5710-san-blas-escuela-basica-n-1;416104;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN LA ESCUELA BÁSICA N° 5710 SAN BLAS Y EN LA ESCUELA BÁSICA N°5713 CERRO CORÁ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-25 11:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170300000
421102-perfilado-caminos-rurales-tramo-kaaguy-potyra-entrada-ara-vera-cargamento-parcial-ri-1;421102;"Perfilado de caminos rurales Tramo Kaaguy Potyra hasta la entrada de Ara Vera con cargamento parcial de ripios y tierra en lugares criticos";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 10:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192328920
430754-refacciones-mejoramientos-varios-mercado-municipal-1;430754;"Refacciones y mejoramientos varios en el mercado municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-06 12:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110500000.36
436666-construccion-columbario-cementerio-municipal-5ta-etapa-1;436666;"CONSTRUCCION DEL COLUMBARIO EN EL CEMENTERIO MUNICIPAL - 5TA ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-16 10:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95500000
