id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMnp4hJWcWgONKyS6OC61oJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000762;;15594353;10916045;PYG;Guaraníes;2022-01-17;198213
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOwlkSzQypLwh8rGKDtXxmE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000782;;2539697;1777788;PYG;Guaraníes;2022-01-17;199543
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMmOOoEaWgNAZltrFgQ2yFl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000804;;2539697;1777788;PYG;Guaraníes;2022-01-17;199531
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOYA51KLlBOlmDNelfkUlbz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000819;;14391615;10074130;PYG;Guaraníes;2022-01-17;199511
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOghMQh9pk%2FyZltrFgQ2yFl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000820;;2539697;1777788;PYG;Guaraníes;2022-01-17;199531
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPoxZI04fZ42NKyS6OC61oJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000850;;2539697;1777788;PYG;Guaraníes;2022-01-17;198213
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMVfG4N6CN5q9KyS6OC61oJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000866;;2603459;1822421;PYG;Guaraníes;2022-01-17;198213
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPX5qt9mDrggx8rGKDtXxmE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000886;;14801433;10361003;PYG;Guaraníes;2022-01-17;199543
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOrWrEZ7iES%2FtKyS6OC61oJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000887;;2612018;1828413;PYG;Guaraníes;2022-01-17;198213
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMeLoLSq1CdOT4JIcyRdRyF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000681;;36868414;25807890;PYG;Guaraníes;2022-01-14;198366
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPrhPEhthxowIOnK7Qd0sBR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000729;;15594353;10916047;PYG;Guaraníes;2022-01-14;198670
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkO5SbjVQdcD2R9YQYMfrQCP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000761;;2751945;1926361;PYG;Guaraníes;2022-01-14;199446
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNC8PQKJvrC4YOnK7Qd0sBR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000773;;2539697;1777788;PYG;Guaraníes;2022-01-14;198670
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMkIjI6FQqXOz4JIcyRdRyF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000776;;14391615;10074130;PYG;Guaraníes;2022-01-14;198366
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPqS1n42UUHij4JIcyRdRyF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000809;;14391615;10074130;PYG;Guaraníes;2022-01-14;198366
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMyE9xtSjUz%2BR9YQYMfrQCP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000849;;14391615;10074130;PYG;Guaraníes;2022-01-14;199446
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPXW9uHohhUwB9YQYMfrQCP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000865;;14752936;10327055;PYG;Guaraníes;2022-01-14;199446
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMUybJti3Z018Km4RWO%2FIbr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000904;;14801433;10361003;PYG;Guaraníes;2022-01-14;199551
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNJxtGFxx0Ld3vuzU54lGLI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000905;;2612018;1828413;PYG;Guaraníes;2022-01-14;199790
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNIKLCzYasF5IOnK7Qd0sBR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000927;;2612018;1828413;PYG;Guaraníes;2022-01-14;198670
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNourq69A%2BH%2FNBNnw5QSy1%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000753;;28284397;19799078;PYG;Guaraníes;2022-01-13;199354
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOc920ZLSuO3dBNnw5QSy1%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000754;;4991364;3493955;PYG;Guaraníes;2022-01-13;199354
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNyg91%2Bxa2F39BNnw5QSy1%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000781;;14391615;10074130;PYG;Guaraníes;2022-01-13;199354
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOwdlEYzFCW7g8PxixnRZOK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000953;;25336570;25336570;PYG;Guaraníes;2021-12-29;188562
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkN3Y130sA3LSU7MRLU9CIB9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000952;;143573899;143573899;PYG;Guaraníes;2021-12-28;187283
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkM2mDrgXPbu5vEFeuiuJCyt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000945;;25336570;25336570;PYG;Guaraníes;2021-12-21;179126
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPt9rQ2GaNAFew4w3mAocX2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000947;;143573899;143573899;PYG;Guaraníes;2021-12-21;179605
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPsG6P57JGPzxs74RrB6lNM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000926;;143573899;143573899;PYG;Guaraníes;2021-11-23;154896
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNIKLCzYasF5Bs74RrB6lNM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000927;;25336570;25336570;PYG;Guaraníes;2021-11-23;154896
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMUybJti3Z015wJ8NYtJIHp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000904;;143573899;143573899;PYG;Guaraníes;2021-10-21;133056
