slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
391539-ara-mi-srl-1;CD-28001-21-199501;"2021-05-25 13:13:45.382";391539;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49994350;PYG;Guaraníes;;"2021-05-13 11:34:57"
387617-ara-mi-srl-1;CD-12008-21-201129;"2021-07-06 12:52:10.954";387617;"ADQUISICION DE COCINA Y HORNO INDUSTRIAL PARA EL INERAM-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9330000;PYG;Guaraníes;;"2021-06-08 15:30:25"
390664-ara-mi-srl-1;CD-12001-21-202077;"2021-07-29 11:50:31.719";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-07-05 20:10:19"
395427-ara-mi-srl-7;CD-12008-21-202412;"2021-08-05 12:23:01.71";395427;"Adquisición de Útiles y Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6544500;PYG;Guaraníes;;"2021-07-15 14:34:42"
391415-ara-mi-srl-1;CD-30001-21-203535;"2021-08-24 15:05:41.961";391415;"ADQUISICION DE CORDEL PARA DESMALEZADORA PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2021-07-29 13:30:09"
391185-ara-mi-srl-1;CD-30001-21-203536;"2021-08-24 15:14:35.305";391185;"ADQUISICION DE BATERIAS PARA LA FLOTA DE VEHICULOS Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129780000;PYG;Guaraníes;;"2021-07-29 13:35:14"
383661-ara-mi-srl-1;CD-30001-21-203504;"2021-08-24 11:09:58.314";383661;"ADQUISICIÓN DE ACOPLADOS PARA EL TRANSPORTE DE COMPACTADORAS - DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2021-08-03 09:07:02"
389862-ara-mi-srl-1;CD-23015-21-203932;"2021-09-02 10:43:09.579";389862;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2021-08-13 09:41:09"
399830-ara-mi-srl-1;CD-12005-21-204397;"2021-09-15 08:40:53.084";399830;"ADQUISICIÓN DE ARTÍCULOS Y MATERIALES ELECTRICOS PARA LA DIRMAT ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6030000;PYG;Guaraníes;;"2021-08-25 10:47:59"
396159-ara-mi-srl-5;CD-12008-21-205084;"2021-10-04 12:08:09.65";396159;"Adquisicion de Articulos de Electricidad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368000;PYG;Guaraníes;;"2021-08-30 08:50:24"
391410-ara-mi-srl-1;CD-30001-21-204997;"2021-09-30 12:12:31.657";391410;"ADQUISICION DE PAPELERAS URBANAS DE CESTAS BASCULANTES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163200000;PYG;Guaraníes;;"2021-09-13 09:45:56"
397405-ara-mi-srl-1;CD-30001-21-205610;"2021-10-13 16:09:20.448";397405;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-09-16 13:03:05"
398049-ara-mi-srl-1;CE-30001-21-209092;"2021-12-10 16:47:58.826";398049;"ADQUISICION DE BOLSAS PARA BASURA PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332387000;PYG;Guaraníes;1;"2021-10-07 15:34:31"
402910-ara-mi-srl-1;CD-13002-21-207997;"2021-12-01 10:38:11.998";402910;"ADQUISICIÓN DE PLACAS DE MELAMINA PARA LA CONFECCIÓN DE MOBILIARIOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121548000;PYG;Guaraníes;;"2021-11-17 10:52:06"
396099-ara-mi-srl-7;CD-23018-21-208442;"2021-12-06 16:27:49.232";396099;"ADQUISICION DE ARTICULOS DE ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30874000;PYG;Guaraníes;;"2021-11-22 07:43:13"
383731-ara-mi-srl-8;CD-30001-21-209360;"2021-12-13 10:58:25.106";383731;"ADQUISICIÓN DE EQUIPOS, HERRAMIENTAS E INSECTICIDAS PARA LA DIRECCÓN DE CATASTRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12403600;PYG;Guaraníes;;"2021-11-27 08:15:18"
392191-ara-mi-srl-1;CD-30001-21-210616;"2021-12-23 09:33:32.868";392191;"ADQUISICION DE CONTENEDORES DE 5M3 PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161000000;PYG;Guaraníes;;"2021-12-15 16:40:02"
396804-ara-mi-srl-1;CO-13003-21-210575;"2021-12-22 10:40:39.812";396804;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE SPLIT PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244300000;PYG;Guaraníes;;"2021-12-17 14:18:21"
396897-ara-mi-srl-1;CD-30001-22-210872;"2022-02-22 10:14:07.276";396897;"ADQUISICION DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166100000;PYG;Guaraníes;;"2022-01-20 07:28:29"
399648-ara-mi-srl-1;CD-30001-22-210813;"2022-02-15 08:53:29.801";399648;"ADQUISICION DE CEMENTO PORTLAND PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2022-01-21 07:50:37"
390219-ara-mi-srl-11;CD-30001-22-210870;"2022-02-22 10:01:24.609";390219;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8453650;PYG;Guaraníes;;"2022-02-14 08:16:09"
405423-ara-mi-srl-23;CO-13002-22-211314;"2022-03-15 14:41:56.935";405423;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50017500;PYG;Guaraníes;;"2022-02-24 14:17:37"
405424-ara-mi-srl-8;CO-13002-22-211757;"2022-04-01 12:56:34.909";405424;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50400000;PYG;Guaraníes;;"2022-03-08 07:35:11"
408523-ara-mi-srl-1;CD-30234-22-214032;"2022-06-09 15:31:08.081";408523;"ADQUISICION DE COMBUSTIBLE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174986000;PYG;Guaraníes;;"2022-04-06 09:57:54"
398140-ara-mi-srl-1;CD-30001-22-212770;"2022-05-10 07:47:07.524";398140;"Adquisición y montaje de Motobomba Sumergible";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2022-04-18 11:39:48"
397417-ara-mi-srl-2;CD-30001-22-212736;"2022-05-09 10:45:46.822";397417;"Adquisición de Extinguidores para la T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2022-04-18 11:58:38"
403404-ara-mi-srl-1;CD-30001-22-213155;"2022-05-19 09:48:25.547";403404;"Adquisicion y Instalacion de Acondicionador de Aire Split";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-05-12 12:14:20"
359192-ara-mi-srl-2;LP-30001-22-213254;"2022-05-23 07:53:16.62";359192;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000000;PYG;Guaraníes;;"2022-05-19 10:50:53"
400173-ara-mi-srl-3;CD-30001-22-213986;"2022-06-09 09:01:58.305";400173;"""Adquisición de elemento de limpieza""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69090000;PYG;Guaraníes;;"2022-06-06 10:57:51"
410295-ara-mi-srl-1;CO-22015-22-215054;"2022-07-04 13:07:52.779";410295;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2022-06-20 07:45:22"
401584-ara-mi-srl-2;CD-30001-22-215438;"2022-07-12 16:49:48.24";401584;"ADQUISICION DE TERMONEBULIZADOR Y MOTOBOMBA PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99800000;PYG;Guaraníes;;"2022-06-23 14:29:42"
391600-ara-mi-srl-2;CO-13003-22-218328;"2022-09-24 08:51:23.63";391600;"ADQUISICIÓN DE CUBIERTAS PARA EL MINISTERIO PÚBLICO - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518485000;PYG;Guaraníes;;"2022-09-01 07:57:38"
413170-ara-mi-srl-1;CD-30001-22-218470;"2022-09-28 13:40:58.009";413170;"ADQUISICION DE CUBIERTAS PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175275000;PYG;Guaraníes;;"2022-09-13 10:23:13"
391407-ara-mi-srl-1;LP-30001-22-218191;"2022-09-21 16:53:36";391407;"ADQUISICION DE BOLSAS NEGRAS PARA RESIDUOS PARA LA DIRECCION DE SERVICIOS URBANOS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1944000000;PYG;Guaraníes;;"2022-09-16 10:43:46"
414807-ara-mi-srl-1;CD-30183-22-221295;"2022-11-23 11:27:47.051";414807;"Adquisición de cubiertas y cámaras para uso institucional";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26470000;PYG;Guaraníes;;"2022-11-04 14:04:35"
405526-ara-mi-srl-1;CD-24005-22-221934;"2022-12-01 07:30:24.032";405526;"Adquisicion de Cloro y Alguicidas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76991000;PYG;Guaraníes;;"2022-11-22 12:02:08"
419894-ara-mi-srl-1;CD-11001-22-222816;"2022-12-07 11:38:06.61";419894;"Adquisición de basureros metálicos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;1;"2022-11-29 14:32:16"
420766-ara-mi-srl-1;CD-11002-22-223172;"2022-12-09 17:03:18.446";420766;"Adquisición de caja fuerte para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;1;"2022-12-05 07:37:42"
422714-ara-mi-srl-3;"Pendiente de Emisión";"Pendiente de Emisión";422714;"Adquisición de Cubiertas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";707280000;PYG;Guaraníes;;"2023-03-15 16:15:21"
409030-ara-mi-srl-6;LP-12013-23-227645;"2023-06-01 17:11:36.951";409030;"LLAMADO MOPC Nº 106/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA LA ADQUISICIÓN DE TINTA Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2023-03-27 10:37:09"
409030-ara-mi-srl-5;LP-12013-23-230252;"2023-08-10 15:39:04.842";409030;"LLAMADO MOPC Nº 106/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA LA ADQUISICIÓN DE TINTA Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2023-03-27 10:37:09"
425036-ara-mi-srl-2;CD-13007-23-227385;"2023-05-26 12:07:13.082";425036;"ADQUISICION DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS VARIAS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15353000;PYG;Guaraníes;;"2023-05-05 14:02:23"
429830-ara-mi-srl-1;CO-22015-23-227329;"2023-05-25 14:45:25.831";429830;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267405000;PYG;Guaraníes;;"2023-05-19 09:39:55"
