id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
h7fvlHZxjbA%3D;1;11;39100000;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"Construcción / Reparación de Techo Flotante (Techo de chapa trapezoidal verde  Nº 26,ancho 1,10m  sobre cielorraso de machimbre de 1x3 pulgadas , con sujeción de tornillo autoperforante de cabeza hexagonal de 2 pulgadas)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
tisQRUM5cUU%3D;1;12;42000000;PYG;Infraestructura:aulas;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso (Cielorraso de machimbre de 1x3"" pulgadas suspendido con montantes de alfajías de madera.Reutilizar montantes existentes)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
rj3pZpBMTlE%3D;1;13;4399325;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"Servicio de instalacion de chapa (Cumbrera de chapa doblada Nº 26 .Ancho 0,40m.)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
DvzexK%2FTeCM%3D;1;14;2093000;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"Servicio de instalacion de chapa (Cenefa laterales de aleros de chapa doblada Nº 26.Desarrolo 33cm )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
N2HDu8Ul6O0%3D;1;15;2325000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion (Demolición de piso mosaico existente. Incluye 5 aulas, un salón multiuso, una sala administrativa y galerías)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
Lt2Jt4U8ZZo%3D;1;16;13020000;PYG;Infraestructura:aulas;72152509-001;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos (Carpeta de nivelación. Ep 3cm.Sector galería y aulas con aislación hidrófuga.Sobre contrapiso existente)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
e1snw2875zA%3D;1;17;37432500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso cerámico.Sector galería,aulas y salón multiuso)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
NoJIYjjOeYY%3D;1;18;3162500;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo (Zócalo cerámico. Sector galerías y aulas)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
MUSol%2B3UjMI%3D;1;19;2875000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Guarda obra de 1,00 m de ancho. Carpeta alisada sobre contrapiso de 7cm de espesor )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
xWU7hYtNydg%3D;1;20;1960000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Provisión e instalación de alimentación de cablle preensamblado 4X25 desde acometida hasta tableros )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
dtPZIzzqHG8%3D;1;21;2800000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Provisión e instalación de alimentación preensamblado 1X10 toma a tierra .Desde acometida hasta tableros general y seccionales )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
srou8Z5yBcI%3D;1;22;3300000;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico (Provisión e instalación de tablero metálico de 36 módulos con barras RST + N + T. Para tablero general.Incluye tablero seccional )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
h6vzUYZI%2BOc%3D;1;23;11400000;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico (Provisión e instalación de tablero metálico de 12 módulos con barras RST + N + T. Para tableros de luces y tomas )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
ygEWzTMjTfU%3D;1;24;1500000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Provisión e instalación de disyuntor tripolar de 3 x 125 A)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
KSHpKNTQN%2FQ%3D;1;25;400000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Provisión e instalación de disyuntor tripolar de 3 x 40 A)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
YGRwv%2FIyGxU%3D;1;26;960000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Provisión e instalación de disyuntor unipolar  de 1 x 10 A)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
iJ6S2W9M8HI%3D;1;27;1440000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Provisión e instalación de disyuntor unipolar  de 1 x 16 A)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
VEbnx2hx53U%3D;1;28;120000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Provisión e instalación de jabalina para tableros)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
gwCEtoj39bI%3D;1;29;2500000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Provisión e instalación de alimentación  de cable preensamblado de  4X10desde tablero general  hasta tableros seccionales)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
D9y9ij0MmHk%3D;1;30;3600000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Instalación de circuitos de alimentación   para  toma corrientes,  cableado de 4mm y electroducto de pvc rígido )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
i94TeEMc%2B9Y%3D;1;31;3200000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Instalación de circuitos de alimentación   para  bocas de artefactos eléctricos,  cableado de 4mm y electroducto de pvc rígido para luces de aulas)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
TJUrDfY88%2Bo%3D;1;32;3100000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Instalación de circuitos de alimentavción   para  bocas de artefactos eléctricos,  cableado de 4mm y electroducto de pvc rígido para luces de galerías)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
FJ%2BlZcLn5zw%3D;1;33;1000000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Instalación de circuitos de alimentación para bocas de aire acondicionado, cableado de 4mm y electroducto de pvc rígido )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
KE4GvVBgDPM%3D;1;34;1700000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Instalación de circuitos de alimentación   para ventiladores,  cableado de 4mm y electroducto de pvc rígido)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
avqrgOKGPj4%3D;1;35;7650000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Provisión de foco y portafoco de bajo consumo de 80 W con campana metálica )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
vd5%2BicEDdf8%3D;1;36;7130000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Provisión de foco y portafoco de bajo consumo de 60 W con campana metálica  )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
MeDNeB7SHtQ%3D;1;37;11200000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Provisión de foco y portafoco de bajo consumo de 3x40 W)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
FF8%2BvGFIngU%3D;1;38;3600000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Provisión de toma corriente)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
c14SX2Afsb0%3D;1;39;8050000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de pared (Revoque fino de pared de 1,25 x 3,40. para pizarron.Incluye marcos y porta marcadores )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
R5AqgApIKaE%3D;1;40;2400000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (Limpieza y preparación de superficie a pintar(pared interior y exterior, pilares))";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
5JoLVC%2Bjp6Y%3D;1;41;7700000;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores (Pintura látex a 2 capas  exterior previa limpieza de superficie base.Pintura sintética a 2 capas hasta altura de 1 metro. Incluye pilares de galería y aberturas)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
jzNWfGMQUFE%3D;1;42;840000;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores (Pintura látex a 2 capas  exterior de pilares de galería incluye enduido)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
VlcDW5guctU%3D;1;43;10640000;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores (Pintura látex a 2 capas  interior  previa limpieza de superficie base.Pintura sintética a 2 capas hasta altura de 1 metro)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
AwLMRZjQJGE%3D;1;44;900000;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas (Pintura sintética de aberturas tipo balancin de aulas con una capa de pintura antióxido)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
FQtVcHUn7yo%3D;1;45;8000000;PYG;Infraestructura:aulas;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo (Pintura tipo barniz de cielorraso de machimbre )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
w3DaYVLHgZg%3D;1;46;30000;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural (Pórtico de 4,00m x 4,00m. Excavación para fundación)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
7drVVvZywto%3D;1;47;190000;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural (Pórtico de 4,00m x 4,00m. Fundación de piedra bruta colocada. Dos. 1:2:10)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
mSz%2FId1fjqw%3D;1;48;1260000;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar (Pórtico de 4,00 m 4,00m Construcción de pilares de 0,45x0,45m de ladrillo prensado )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
oiBZvqGy%2B0Q%3D;1;49;1410000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Pórtico de 4,00 m 4,00m Encadenado inferior de H°A° de 0,15x0,25)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
u%2FupVxtBl8M%3D;1;50;1410000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Pórtico de 4,00 m 4,00m Encadenado superior  de H°A° de 0,15x0,25)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
tn%2BjK%2Fp5d1s%3D;1;51;517000;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Construcción de Columna de Hormigón Armado (Pórtico de 4,00 m 4,00m. Viga de H°A° para viga de cumbrera de 0,15x0,30) ";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
BXbZTGVlK%2FY%3D;1;52;7020000;PYG;Infraestructura:otros;72101601-999;"Construcción / Reparación de Techo Flotante ";"Construcción / Reparación de Techo Flotante (Pórtico de 4,00 m 4,00m Techo de chapa trapezoidal verde  Nº 26,ancho 1,10m  con sujeción de tornillo autoperforante de cabeza hexagonal de 2 pulgadas sobre entablonado de machibre de 1x3 pulgadas clavado sobre tirantes de 2x6"" )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
F%2F7RyT6TYR4%3D;1;53;336000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria (Pórtico de 4,00 m x 4,00Mamposteria de ladrillo prensado visto  .Espesor 25 cm en sector de fachada )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
2%2FN%2FVsVPUxs%3D;1;54;975000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria (Pórtico de 4,00m x4,00m Mamposteria de ladrillo prensado para revocar  .Espesor 25 cm en sector de fachada )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
u09lMbRfK4I%3D;1;55;897000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques (Pórtico de 4,00m x 4,00m Revoque fino de mampostería )";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
2kfb3B4NXks%3D;1;56;80000;PYG;Infraestructura:otros;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores (Pintura de 4,00m x 4,00m Pintura de ladrilllo visto con resina)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
vAaIkja8X%2FI%3D;1;57;520000;PYG;Infraestructura:otros;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores (Pintura de 4,00m x 4,00m Pintura látex de mamposteria de ladrillo revocado)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
SnEeqGPXNFQ%3D;1;58;1235000;PYG;Infraestructura:otros;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro (Limpieza y retiro de escombros)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
pR3Dz6KY00Q%3D;1;59;1182250;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte (Cartel acrilico de 1,00 x 1,50 con soporte metálico)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
gD%2BWAmK8tnI%3D;1;60;1000000;PYG;Infraestructura:otros;82101502-002;"Cartel metalico sin soporte";"Cartel metalico sin soporte (Placa de inauguración)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
