id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6I7p7x8I9ldYHpzaOUFtuJ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000011;;158969250;158969250;PYG;Guaraníes;2015-01-12;158607
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6KNWnPRkAmlNVyt1oA78HSo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000017;;130831470;130831470;PYG;Guaraníes;2015-01-12;159672
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6J78m44ls1ATwcybQ97Q22e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000020;;139709790;139709790;PYG;Guaraníes;2015-01-12;165989
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LGwHXzsRrlZu2mPFXU8LRw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000022;;157155570;157155570;PYG;Guaraníes;2015-01-12;162813
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6KY18jUUNrdYQowTTnYGyOR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000004;;226261851;226261851;PYG;Guaraníes;2014-09-23;100354
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6Kg9n%2FA51p7Zewg9wZP7yaW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000006;;178571250;178571250;PYG;Guaraníes;2014-09-23;100839
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6IXxdE3ab2Sg3%2BQejE6Z6jU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000007;;181244250;181244250;PYG;Guaraníes;2014-09-22;100351
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LxcH74AMDPrktjKD4FLYLe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000003;;208987700;208987700;PYG;Guaraníes;2014-09-16;100357
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6KxDUddfQsg1fWrjW9J0LYq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000005;;178571250;178571250;PYG;Guaraníes;2014-09-16;100359
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6Jq88tv43XbR18Hsy%2BiBY15;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000001;;221388750;221388750;PYG;Guaraníes;2014-08-04;79495
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6I75rvI0hIqAl8Hsy%2BiBY15;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000002;;220110087;220110087;PYG;Guaraníes;2014-08-04;79495
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6J%2BVhcu1U2fGXCmF0Vmedog;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000018;;236160594;236160594;PYG;Guaraníes;2014-05-08;38837
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6I1tBB76j5ga3CmF0Vmedog;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000019;;241436250;241436250;PYG;Guaraníes;2014-05-08;38837
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LKQFEvdNLO%2F%2FkYzafueJ%2Bo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000020;;244109250;244109250;PYG;Guaraníes;2014-05-08;38834
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6KNWnPRkAmlNfT7PhEKrGwt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000017;;245164381;245164381;PYG;Guaraníes;2014-01-23;160640
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LxcH74AMDPrknRvrVjxAMi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000003;;157880250;157880250;PYG;Guaraníes;2014-01-14;157676
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6IW2SetUWZcIhoEnQo1YVUQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000015;;240146644;240146644;PYG;Guaraníes;2013-12-31;159371
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6LNHAbLQhnEbFA13QRAChZH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000002;;170255250;170255250;PYG;Guaraníes;2013-12-30;157682
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6JZLZW8WqaZ3JfL%2FRH32Dyt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000016;;242491380;242491380;PYG;Guaraníes;2013-12-27;155684
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6KxDUddfQsg1barmfW8yp7w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000005;;243663750;243663750;PYG;Guaraníes;2013-11-28;133039
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6IXxdE3ab2Sg1bTr9OILjj%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000007;;246336750;246336750;PYG;Guaraníes;2013-11-28;132980
hXCfVb4CFmi5Pq7cxl1ulzr3bqoBhy02Yy3eBEAFL6ILh5yJ1ZyY5pqewkxbbOz9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000001;;687494500;687494500;PYG;Guaraníes;2013-03-22;22223
