id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZRyZ10etI0lg3mM07iELNw%3D%3D;29;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KegmQGDd1Uxg3mM07iELNw%3D%3D;30;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZNb8gh4aQ6tg3mM07iELNw%3D%3D;31;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jNAmhkFbSopg3mM07iELNw%3D%3D;32;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mnkPpEjh8A9g3mM07iELNw%3D%3D;33;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uF0bUuwYQ4Fg3mM07iELNw%3D%3D;34;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PyZgpZM5kydg3mM07iELNw%3D%3D;35;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hgVKw9dWPBpg3mM07iELNw%3D%3D;36;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HQvc5Z%2FONj9g3mM07iELNw%3D%3D;37;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
znbuC1Flm1Fg3mM07iELNw%3D%3D;38;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PPsWkc74Pztg3mM07iELNw%3D%3D;39;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
41Hv4OwAmhxg3mM07iELNw%3D%3D;40;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xeQUibTJUt1g3mM07iELNw%3D%3D;41;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SwskT5GTrdpg3mM07iELNw%3D%3D;42;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6DWSRmtDHIZg3mM07iELNw%3D%3D;43;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1gtOF5L7K0Zg3mM07iELNw%3D%3D;44;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y8WMHJCcdaZg3mM07iELNw%3D%3D;45;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ykW8Vr7znuZg3mM07iELNw%3D%3D;46;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IL9tq3gmArFg3mM07iELNw%3D%3D;47;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T%2BSwobZINmhg3mM07iELNw%3D%3D;48;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g2zCAmyPpNFg3mM07iELNw%3D%3D;49;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2FCpPRu6XzJg3mM07iELNw%3D%3D;50;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcrtIZ4iW8tg3mM07iELNw%3D%3D;51;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xhpEMFVlyy9g3mM07iELNw%3D%3D;52;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PenECcpE955g3mM07iELNw%3D%3D;53;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ICrVWz5XvHVg3mM07iELNw%3D%3D;54;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ukldfm6m%2Brlg3mM07iELNw%3D%3D;55;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VTrmyKj2WkVg3mM07iELNw%3D%3D;56;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sMZnxol2UU1g3mM07iELNw%3D%3D;57;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xk0V54GYeCdg3mM07iELNw%3D%3D;58;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yujIRghBnTlg3mM07iELNw%3D%3D;59;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dp8WWzw0zzJg3mM07iELNw%3D%3D;60;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GqVYoR%2FRVH5g3mM07iELNw%3D%3D;61;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oH6dwy0hqP1g3mM07iELNw%3D%3D;62;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yS0GfH4go9Zg3mM07iELNw%3D%3D;63;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
