id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1dv6f7nOeJxg3mM07iELNw%3D%3D;16;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qt2FMN7z2JFg3mM07iELNw%3D%3D;17;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FUHEAL5ZGxBg3mM07iELNw%3D%3D;18;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5EyDU%2F9gxaNg3mM07iELNw%3D%3D;19;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yWouipq3Qvhg3mM07iELNw%3D%3D;20;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hqb4Fg9qvd9g3mM07iELNw%3D%3D;21;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RVRUfro1EIlg3mM07iELNw%3D%3D;22;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qDXjt%2Bb2ESdg3mM07iELNw%3D%3D;23;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UNdY6Eh0l8tg3mM07iELNw%3D%3D;24;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KuJf6Ky9f%2FJg3mM07iELNw%3D%3D;25;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AKrokM%2F8sPtg3mM07iELNw%3D%3D;26;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QgSG78bqKrJg3mM07iELNw%3D%3D;27;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4QWRZEARVA5g3mM07iELNw%3D%3D;28;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Foc2Tqt7O%2FJg3mM07iELNw%3D%3D;29;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BZBFP282251g3mM07iELNw%3D%3D;30;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vOOGemDbGQFg3mM07iELNw%3D%3D;31;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mx%2FwNK7MZxhg3mM07iELNw%3D%3D;32;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IkFySDHXKGdg3mM07iELNw%3D%3D;33;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tE3xbrfAi%2Flg3mM07iELNw%3D%3D;34;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RXjddLXN11dg3mM07iELNw%3D%3D;35;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OAJSwpIQ1qRg3mM07iELNw%3D%3D;36;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
phqVVXz%2FNABg3mM07iELNw%3D%3D;37;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MKylsWJMMDZg3mM07iELNw%3D%3D;38;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QDNy4wokz%2FNg3mM07iELNw%3D%3D;39;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ghekuPFxF8Zg3mM07iELNw%3D%3D;40;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B26uhi50tZhg3mM07iELNw%3D%3D;41;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SEfpDbFiLnFg3mM07iELNw%3D%3D;42;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Mai1DZuO5tg3mM07iELNw%3D%3D;43;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rDtKTuHvCc1g3mM07iELNw%3D%3D;44;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pu7XtOaYfM1g3mM07iELNw%3D%3D;45;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zfoLg7aOmmlg3mM07iELNw%3D%3D;46;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EUhZAmpmPORg3mM07iELNw%3D%3D;47;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5uedhhZnurRg3mM07iELNw%3D%3D;48;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sHeGmYqeMZlg3mM07iELNw%3D%3D;49;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2SZaRa7sq5Fg3mM07iELNw%3D%3D;50;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2%2BrgmXJMFSlg3mM07iELNw%3D%3D;51;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F72uBS6ZIrNg3mM07iELNw%3D%3D;52;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pyriOBAJXTlg3mM07iELNw%3D%3D;53;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IW6XF%2FMYwQZg3mM07iELNw%3D%3D;54;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5i6PyXmzmERg3mM07iELNw%3D%3D;55;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GxuH774YkZhg3mM07iELNw%3D%3D;56;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ePurnWfH4kJg3mM07iELNw%3D%3D;57;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nKcc4fIq%2Bcxg3mM07iELNw%3D%3D;58;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f4nDA6yOFRpg3mM07iELNw%3D%3D;59;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6KC9%2BayK4FNg3mM07iELNw%3D%3D;60;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wamoGj5V6KBg3mM07iELNw%3D%3D;61;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cYCXXaykp6Zg3mM07iELNw%3D%3D;62;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PUZMSk1rOX9g3mM07iELNw%3D%3D;63;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jqEuJTCdT6Bg3mM07iELNw%3D%3D;64;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
