id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rjnHb4U5tsA%3D;14;13102009-001;"Goma (EVA-Etileno Vinil Acetato)";"Goma EVA en varios colores.";_NO_APLICA_;_NO_APLICA_;3100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eIIO%2FFVYP%2Bk%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Grampa para presilladora 23/10.";_NO_APLICA_;_NO_APLICA_;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Fr6i1OqYHU%3D;16;44121707-002;"Lapiz de color";"Lápiz de color,  para niños, caja de 24 unidades.";_NO_APLICA_;_NO_APLICA_;2030.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZcWxnOa0aU%3D;17;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel clásico Nº 2, con punta perfilada de fábrica, con mina encolada a la madera, caja de 144 unidades.";_NO_APLICA_;_NO_APLICA_;2218.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
liwfv1cbbtw%3D;18;14111531-001;"Libro de Acta";"Libro de actas, tapa dura de color negro, de 200 hojas";_NO_APLICA_;_NO_APLICA_;83.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xamiqc97A3o%3D;19;44121708-001;"Marcador para pizarra acrilica";"Marcador común punta gruesa lavable para pizarra acrílica colores negro-azul y rojo.";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Upro%2FTMck98%3D;20;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador grueso permanente, colores negro y azul.";_NO_APLICA_;_NO_APLICA_;2130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVU7gT1ABwU%3D;21;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador indeleble, color blanco, punta gruesa";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WAB6S%2BwXLsA%3D;22;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador finos permanentes, color negro y azul.";_NO_APLICA_;_NO_APLICA_;2130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wra0bTNkPaE%3D;23;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescentes diversos colores, amarillo, anaranjado, celeste, rosado y verde.";_NO_APLICA_;_NO_APLICA_;2130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KNnnPZMN8uE%3D;24;44121622-001;"Mojadedos ";"Mojadedos ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ih3m7wCtzRU%3D;25;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jqhv93B2uqc%3D;26;60121123-001;"Papel contac ";"Papel Contac, transparente, 45 cm x 10 cm.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKsTF%2FyLQKY%3D;27;55121807-002;"Forro plastico para carnet";"Forro plastico para carnet";_NO_APLICA_;_NO_APLICA_;203.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
