id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tKswpGuFU8s%3D;21;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente, fina, tamaño grande.";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ddvHRPXIYg%3D;22;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nC1HP%2By3QQc%3D;23;60123204-001;"Cinta para mono";"Cinta para moño";_NO_APLICA_;_NO_APLICA_;1080.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
daO04zeIgVA%3D;24;44122104-003;"Clips grande";"Clips grande, Nº 10 en caja de 10 x 100 unidades.";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCgKbBR9v04%3D;25;44122104-002;"Clips mediano";"Clips mediano, Nº 4 en  caja de 10 x 100 unidades.";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2FTBrDlsuA0%3D;26;44122112-001;"Corchete ";"Corchetes, tamaño grande, fabricado en chapa de acero revestido.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q8FbXWX0MqA%3D;27;44122112-001;"Corchete ";"Corchetes, tamaño mediano, fabricado en chapa de acero revestido.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pKDRis7wDFg%3D;28;44111803-001;"Compas con mango de plastico";"Compas con mango de plastico";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHU6i217EGM%3D;29;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación, tamaño A4.";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9dXYSa%2BqGo%3D;30;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación, tamaño Oficio.";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BwN7c3NnvZs%3D;31;44121802-002;"Corrector liquido";"Corrector líquido, 20 ml. como mínimo, no tóxico.";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
