id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkPu3dMKEYtUad76CW24fZAk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001247;;80000000;75283636;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkO%2FQjw0kfItcfRW9A%2BBaB9y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001186;;80000000;75283636;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkMdav2zdA27gR3KX7Mv949a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001172;;80000000;75283636;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkPN7KkLHlUDYvV5Utw8St0v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001153;;80000000;75283636;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkPX8gDKr1IAxfj5cMqdo0pM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001135;;80000000;75283636;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkMndVdrJZu9KolHw2SakWmg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001129;;80000000;75283636;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkPzERzWksgBDEQLwiQvHt31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001108;;80000000;75283636;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkOYjSAPl%2BRbUafdUi7qvC9i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001086;;80000000;75283636;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkPUZP35XKtz2SQUYq1x4crC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001065;;80000000;75283636;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkP4g9ocvcT7O%2FNYVqHgJW1J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001046;;80000000;75283636;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkPPX%2Fj2TrBkGOBXEIW%2BWTS9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0001027;;80000000;75283636;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkNxgBAc%2FM1p843tJbTC%2BYF5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0000981;;80000000;75283636;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXznpx49iILmahqTgr88izY98xEMKcDB%2BkMjUx8XmwEXgcXhTGmDUEOd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";001-001-0000969;;80000000;75283636;PYG;Guaraníes;2022-03-23;
