id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkMTtRVVUVRuzkilCUpJTzEf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000056;;2088985137;1967672073;PYG;Guaraníes;2021-03-05;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkOThNuGS%2BS2cfhFJfMe%2F8Tg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000055;;3189954769;3004705396;PYG;Guaraníes;2021-01-27;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkNjp3DQf4frF2q4cP3USTOi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000054;;3778752643;3559310171;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkMpr9ugUmlLR1f%2BBBunPt2M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000014;;2811946147;2648648765;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkPmA89H4ad%2BgWsyVf9fiIVc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000013;;2935934662;2765436929;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkOS%2BZ7Q03ud%2F43vIK%2BDVrA3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000012;;4055554374;3820037271;PYG;Guaraníes;2020-10-06;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkOxAA5e49Eac68BxaaciSB1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000010;;4116403584;3877352801;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkOzrEmmHUU2cjPRHfHaxHDL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000011;;2913069288;2743899410;PYG;Guaraníes;2020-08-13;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkPkOcrBzUUUQTF4hcDaIn45;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000007;;1257048414;1184048184;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkMHpC92Jvob1YHowsTcxp52;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000006;;1286693436;1211971639;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkPt5G94%2F1BiI1YpZhdKY3H8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000004;;581782671;547996965;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkN4Ools0q1VxHC9YGk6gOFu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000005;;466344141;439262265;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXwsxvowcrNEdkVi7uQsXPCs8xEMKcDB%2BkNC8M7Ti%2Fn3C6B%2Bu3oF5PPD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000002;;14390164873;14154488753;PYG;Guaraníes;2019-12-13;
