slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315488-adquisicion-muebles-enseres-ad-referendum-1;315488;"ADQUISICIÓN DE MUEBLES Y ENSERES-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-29 17:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24990000
315467-adquisicion-equipos-informaticos-ad-referendum-1;315467;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-07 10:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
324913-adquisicion-muebles-enseres-1;324913;"Adquisición de Muebles y Enseres ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-29 17:04:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
324866-adquisicion-mobiliarios-varios-1;324866;"Adquisición de Mobiliarios varios ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-22 16:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53700150
324944-mesas-sala-aula-silla-1;324944;"Mesas para sala de aula con silla ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-22 17:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75709920
324673-adquisicion-paneles-exposicion-1;324673;"Adquisición de Paneles para Exposición ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-17 11:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
325004-adquisicion-equipos-educativos-recreacionales-1;325004;"Adquisición de Equipos Educativos y Recreacionales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-11 16:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142932500
334853-adquisiciones-equipos-computacion-1;334853;"Adquisiciones de equipos de computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-27 16:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40750000
336423-adquisicion-mobiliarios-p-junta-san-del-b-adela-speratti-1;336423;"ADQUISICION DE MOBILIARIOS P/JUNTA DE SAN.DEL Bº ADELA SPERATTI";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-13 12:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8214427
338044-adquisicion-mobiliarios-institucion-municipal-1;338044;"ADQUISICIÓN DE MOBILIARIOS PARA LA INSTITUCION MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-04 08:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103000000
338832-adquisicion-cortinas-bancos-jardin-ad-referendum-1;338832;"Adquisición de cortinas y bancos de jardín-Ad referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 12:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36678000
338707-adquisicion-computadoras-mesa-silla-ad-referendum-1;338707;"Adquisición de Computadoras con mesa y silla -Ad referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 16:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127440000
338420-muebles-sala-juicio-oral-deposito-rectorado-1;338420;"Muebles para Sala de Juicio Oral y Deposito del Rectorado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 16:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152605956
338450-adquisicion-equipos-sala-maquinas-facultades-derecho-veterinaria-cty-ad-referendum-1;338450;"Adquisición de Equipos para sala de Maquinas para las Facultades de Derecho y Veterinaria Cty - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-15 19:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127440000
339503-adquisicion-muebles-enseres-ad-referendum-1;339503;"ADQUISICIÓN DE MUEBLES Y ENSERES? AD REFERÉNDUM";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-02-13 08:41:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285000000
343763-mesas-sala-aula-silla-facitec-1;343763;"Mesas para sala de aula con silla Facitec ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-03 12:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68832000
343807-adquisicion-notebook-computadora-1;343807;"Adquisición de Notebook y Computadora";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-04 09:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
343643-adquisicion-equipos-educativos-1;343643;"Adquisición de Equipos Educativos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-02 11:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97848856
343747-adquisicion-muebles-biblioteca-facitec-cortinas-plurianual-1;343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-11-02 16:35:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697887000
363394-adquisicion-equipos-informaticos-1;363394;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-19 16:22:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
368031-adquisicion-muebles-intendencia-municipal-1;368031;"ADQUISICION DE MUEBLES PARA LA INTENDENCIA MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-23 16:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
369170-provision-muebles-1;369170;"provision de Muebles";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-15 07:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154950000
369419-adquisicion-muebles-facem-facijs-facisa-1;369419;"Adquisición de muebles FACEM, FACIJS Y FACISA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-24 12:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
376315-adquisicion-muebles-1;376315;"Adquisición de muebles";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-07-22 16:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129270000
375773-construccion-tinglados-depositos-1;375773;"Construcción de tinglados para depósitos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-26 08:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312891150
403380-adquisicion-muebles-biblioteca-filial-curuguaty-1;403380;"Adquisición de muebles para la biblioteca de la Filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-01 10:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297157512
407691-adquisicion-muebles-contrato-abierto-ad-referendum-plurianual-s-b-e-1;407691;"ADQUISICIÓN DE MUEBLES - CONTRATO ABIERTO - AD REFERENDUM -PLURIANUAL- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-06-29 10:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1938587510
414434-adquisicion-muebles-electrodomesticos-comim-1;414434;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-07-05 08:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208432929
406912-adquisicion-muebles-oficinas-1;406912;"Adquisicion de Muebles de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-08-19 11:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5862222
419740-adquisicion-cortinas-1;419740;"Adquisición de cortinas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-14 14:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135014259
420664-adquisicion-muebles-1;420664;"Adquisición de muebles";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-25 22:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88622044
433264-adquisicion-muebles-filial-curuguaty-1;433264;"Adquisición de muebles para la filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-06 11:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121461633
436447-adquisicion-enseres-oficina-1;436447;"Adquisición de enseres de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-28 18:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181425700
