id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QRILBpGs3sBg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UdJYxiTgLsFg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kutq0kP0br1g3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oEoJRZzPrtxg3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HQm7vJ3MZk9g3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kkk5YJz67L1g3mM07iELNw%3D%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QxpHyniPkyZg3mM07iELNw%3D%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j9LrAb3iQoVg3mM07iELNw%3D%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nR2HKkVbmmFg3mM07iELNw%3D%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9yNAoSl%2F9nZg3mM07iELNw%3D%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DZdLOZWc%2F4xg3mM07iELNw%3D%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tBNoW9g7bVpg3mM07iELNw%3D%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E5h%2BkqjrXitg3mM07iELNw%3D%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RoZzj6QG%2FkFg3mM07iELNw%3D%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZF0m%2BilEaT1g3mM07iELNw%3D%3D;25;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
esmzzJ2lLJRg3mM07iELNw%3D%3D;26;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NdF8IzKIXWlg3mM07iELNw%3D%3D;27;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tf4VQ17exfNg3mM07iELNw%3D%3D;28;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4yQZTWN9%2BT9g3mM07iELNw%3D%3D;29;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BOWVrrp1SrBg3mM07iELNw%3D%3D;30;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r1Sz3H%2FcAQZg3mM07iELNw%3D%3D;31;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fRT3xrbsQSdg3mM07iELNw%3D%3D;32;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hdfvlp%2FNILdg3mM07iELNw%3D%3D;33;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fZxDmtevCOZg3mM07iELNw%3D%3D;34;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w%2Fk0QMK4ex1g3mM07iELNw%3D%3D;35;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lVUVWHt68fdg3mM07iELNw%3D%3D;36;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q0uDYk3m1sJg3mM07iELNw%3D%3D;37;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vkK%2Bv9fCERdg3mM07iELNw%3D%3D;38;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vp5pBiN7ZBJg3mM07iELNw%3D%3D;39;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Ou66I%2F2dqRg3mM07iELNw%3D%3D;40;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BnRraT5GFFNg3mM07iELNw%3D%3D;41;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wsL%2B79KNgR5g3mM07iELNw%3D%3D;42;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sw4QtlYdR55g3mM07iELNw%3D%3D;43;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8PzIzKbWNqdg3mM07iELNw%3D%3D;44;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ClEBilWu3Uxg3mM07iELNw%3D%3D;45;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GHrXUQjZMwlg3mM07iELNw%3D%3D;46;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cBa%2BIvgYUTpg3mM07iELNw%3D%3D;47;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ESm%2B2bXwxjVg3mM07iELNw%3D%3D;48;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JeP94Ldnu4Rg3mM07iELNw%3D%3D;49;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nh2rnbZRewhg3mM07iELNw%3D%3D;50;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jN0AZCKiGUNg3mM07iELNw%3D%3D;51;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RHXSQJl8VkJg3mM07iELNw%3D%3D;52;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gI7Y527meBxg3mM07iELNw%3D%3D;53;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R82b89VFr59g3mM07iELNw%3D%3D;54;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nebKnHfE645g3mM07iELNw%3D%3D;55;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MEgCh2%2BYyMBg3mM07iELNw%3D%3D;56;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
26QNPlekyP9g3mM07iELNw%3D%3D;57;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DlXkTwSKC5Rg3mM07iELNw%3D%3D;58;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SIQnX%2Farrl5g3mM07iELNw%3D%3D;59;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RKgbWi1BTo1g3mM07iELNw%3D%3D;60;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e8pbl9ZwTLhg3mM07iELNw%3D%3D;61;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J3Me8sArF5Jg3mM07iELNw%3D%3D;62;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yDY2QuPOny9g3mM07iELNw%3D%3D;63;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8YkxMx5QYfxg3mM07iELNw%3D%3D;64;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eq2x4Xf4zIxg3mM07iELNw%3D%3D;65;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FOW1aV7ivSFg3mM07iELNw%3D%3D;66;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yt6HXtHNrvJg3mM07iELNw%3D%3D;67;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nNAdgZ4RFRVg3mM07iELNw%3D%3D;68;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7p0pESTqL25g3mM07iELNw%3D%3D;69;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ivSJxYFBAMZg3mM07iELNw%3D%3D;70;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
