slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286904-osmar-cantero-gimenez-1;CD-27001-15-108525;"2015-07-06 11:46:32.567722";286904;"Servicio de Decoraciones para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2015-07-02 09:30:03"
286689-osmar-cantero-gimenez-1;CD-12008-15-109688;"2015-07-31 17:26:38.803086";286689;"Servicios Gastronómicos y Ceremonial para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-07-08 09:54:07"
288829-osmar-cantero-gimenez-2;CD-25002-15-110384;"2015-08-17 16:29:46.810948";288829;"Servicio de Ceremonial, Refrigerio y Otros Eventos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2015-07-29 10:27:27"
290992-osmar-cantero-gimenez-1;CO-22011-15-111416;"2015-08-31 17:33:36.607511";290992;"Adquisición de Insumos para la Purificación de Agua dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2015-08-20 16:14:23"
298060-osmar-cantero-gimenez-1;CD-25005-15-115042;"2015-11-23 10:10:07.953065";298060;"SERVICIOS PROTOCOLARES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-11-06 09:03:38"
288776-osmar-cantero-gimenez-1;CD-28001-15-116148;"2015-12-11 11:20:03.007518";288776;"Servicio de Catering - Almuerzo de fin de año";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21300000;PYG;Guaraníes;;"2015-11-27 10:49:31"
286991-osmar-cantero-gimenez-1;CD-12008-15-117279;"2015-12-26 09:32:29.95885";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56100000;PYG;Guaraníes;;"2015-12-21 18:53:30"
304018-osmar-cantero-gimenez-1;CO-22011-16-134391;"2016-12-28 09:06:11.639";304018;"Adquisición de Insumos para la purificación de agua dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2016-12-15 17:46:58"
318029-osmar-cantero-gimenez-2;CD-28001-17-135695;"2017-03-15 14:50:04.515";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-03-10 09:15:21"
326726-osmar-cantero-gimenez-1;CD-11001-17-138979;"2017-06-02 16:02:03.496";326726;"Servicio de Alquileres Varios ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-04-28 18:03:15"
330549-osmar-cantero-gimenez-1;CD-12008-17-143892;"2017-09-14 17:36:40.135";330549;"Servicio Gastronomicos y Ceremonial para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-08-04 16:56:37"
325341-osmar-cantero-gimenez-1;CD-30001-17-142429;"2017-08-14 10:10:37.544";325341;"SERVICIOS GASTRONOMICOS PARA LA DIRECCION GENERAL DEL AREA SOCIAL Y SUS DIRECCION DEPENDIENTES ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151107000;PYG;Guaraníes;;"2017-08-08 16:02:22"
322230-osmar-cantero-gimenez-1;CD-27001-17-146963;"2017-11-09 16:47:33.504";322230;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59683333;PYG;Guaraníes;;"2017-10-12 16:54:37"
325253-osmar-cantero-gimenez-1;CD-28001-17-150320;"2017-12-20 15:00:21.68";325253;"Servicio de Catering - Almuerzo de fin de año";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2017-12-13 20:34:53"
328431-osmar-cantero-gimenez-1;CD-22011-17-150968;"2017-12-22 10:30:50.111";328431;"Adquisición de Insumos para la purificación de agua dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2017-12-14 19:26:26"
338167-osmar-cantero-gimenez-3;CD-28001-18-154803;"2018-04-23 17:44:35.195";338167;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2018-04-09 14:47:27"
338167-osmar-cantero-gimenez-2;CD-28001-18-154804;"2018-04-23 17:46:44.188";338167;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-04-09 14:47:27"
344274-osmar-cantero-gimenez-1;CD-27001-18-156109;"2018-05-28 15:46:56.688";344274;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59847778;PYG;Guaraníes;;"2018-05-10 11:23:21"
345591-osmar-cantero-gimenez-1;CO-22011-18-157934;"2018-07-10 15:50:34.476";345591;"ADQUISICIÓN DE INSUMOS PARA LA PURIFICACIÓN DE AGUA DENTRO DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192750000;PYG;Guaraníes;;"2018-05-23 17:28:39"
342358-osmar-cantero-gimenez-1;CD-28001-18-166402;"2018-12-21 15:00:55.287";342358;"Servicio de Agasajo de fin de año";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;;"2018-12-05 17:47:17"
354035-osmar-cantero-gimenez-2;CD-28001-19-169956;"2019-04-05 17:13:17.851";354035;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTA DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-04-02 12:28:27"
354035-osmar-cantero-gimenez-3;CD-28001-19-169957;"2019-04-05 17:14:21.972";354035;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTA DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2019-04-02 12:28:27"
356726-osmar-cantero-gimenez-1;CD-23001-19-172441;"2019-06-10 07:13:47.83";356726;"Servicio de Catering y Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-05-06 16:44:59"
358257-osmar-cantero-gimenez-1;CD-27001-19-171937;"2019-05-29 16:38:40.599";358257;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64873889;PYG;Guaraníes;;"2019-05-09 09:00:39"
362863-osmar-cantero-gimenez-1;CO-25005-19-174836;"2019-07-24 17:06:34.226";362863;"CONTRATACION DE DECORACION PARA DIAS FESTIVOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2019-07-19 17:49:40"
358582-osmar-cantero-gimenez-1;CO-27001-19-183660;"2019-12-17 12:48:51.467";358582;"Servicio de Ceremonial (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;1;"2019-12-05 15:51:39"
369704-osmar-cantero-gimenez-1;CD-23003-19-183779;"2019-12-17 15:42:27.525";369704;"ADQUISICIÓN DE TOLDOS Y EQUIPAMIENTOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91260000;PYG;Guaraníes;;"2019-12-11 10:10:36"
370864-osmar-cantero-gimenez-4;CD-12005-20-188786;"2020-06-02 10:06:07.502";370864;"Adquisicion de Servicio Gatronomico, Ceremonial, Hoteleria, Decoracion, Alquiler de toldos y Provision de Coronas Florales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23352500;PYG;Guaraníes;;"2020-03-02 12:26:48"
373304-osmar-cantero-gimenez-1;CD-27001-20-188857;"2020-06-04 15:51:29.135";373304;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79133865;PYG;Guaraníes;;"2020-04-23 18:13:16"
395154-osmar-cantero-gimenez-1;CD-27001-21-209057;"2021-12-10 15:36:46.848";395154;"Servicio de Alquileres (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;1;"2021-12-07 12:21:44"
