id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2cvF%2F7nuYi8%3D;90101603;"Servicios de catering";"Ensalada hasta 4 variedades. Tipos según elección: papa, arroz, alemana, rusa, poroto, verde.  Según especificaciones técnicas";1
vqJb3Gbb9Oc%3D;90101603;"Servicios de catering";"Facturas ? masas. Según especificaciones técnicas";1
y%2BXLF82c%2BYk%3D;50181909;Galletitas;"Galletita variedades con y sin sal, salvado y de harina blanca.Según especificaciones técnicas";1
2hJfbFsUs3A%3D;50202306;Refrescos;"Gaseosa Descartable 1000 ml. Según especificaciones técnicas";1
MutIxD6P4z8%3D;50202306;Refrescos;"Gaseosa Descartable  2250 ml. Según especificaciones técnicas";1
XzLIWFq%2BQ3Y%3D;50202306;Refrescos;"Gaseosa Descartable 250ml.Según especificaciones técnicas";1
DovomRQJXbo%3D;50202306;Refrescos;"Gaseosa Descartable 500ml. Según especificaciones técnicas";1
6Ug2FX5zZVY%3D;90101603;"Servicios de catering";"Hielo en bolsa por 10 kilos. Según especificaciones técnicas";1
BdGI1XDPkaU%3D;90101603;"Servicios de catering";"Hielo en bolsa por 20 kilos. Según especificaciones técnicas";1
T8jO41O4JDw%3D;90101603;"Servicios de catering";"Hielo en bolsa por 5 kilos. Según especificaciones técnicas";1
wU4DTk%2BR6WA%3D;90101603;"Servicios de catering";"Insumos para cafetería, para 10 personas (azúcar, edulcorante, servilletas, vasos descartables de plástico para bebidas frías o de isopor para bebidas calientes, revolvedores)Según especificaciones técnicas.";1
47F7RMdMPr4%3D;50202306;Refrescos;"Jugo de frutas en envase tetra pack 200ml.Según especificaciones técnicas";1
ueFwIBWZL7A%3D;50202305;"Zumo Natural";"Jugo de frutas natural en envase descartable 400ml.Según especificaciones técnicas";1
u7P%2Fmia0rz4%3D;50202306;Refrescos;"Jugos de Frutas Naturales envasado en botella de plástico 400 a 500 ml. Según especificaciones técnicas";1
z0PMwP8kBG0%3D;50202306;Refrescos;"Jugos de Frutas Naturales servido en vaso de vidrio capacidad 250 ml.Según especificaciones técnicas";1
be7Jo5Yhq8c%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche 1000ml. Envasado en saché con tetra pack. Según especificaciones técnicas";1
9xf06WWedtQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche caliente 1000ml. Servido en termo con capacidad de conservación hasta 4 hrs. Según especificaciones técnicas.";1
DB0r1pBEuDI%3D;90101603;"Servicios de catering";"Minutas tipo 1: Empanadas fritasSegún especificaciones técnicas";1
1Z5bc%2FP4x%2B8%3D;90101603;"Servicios de catering";"Minutas tipo 2: Sándwiches, mixto, villaroySegún especificaciones técnicas";1
BoXJoepMlpo%3D;90101603;"Servicios de catering";"Minutas tipo 3: Comestibles al horno: Empanadas, Chaparritas y Tradicionales de sopa paraguaya y chipa guazú.Según especificaciones técnicas";1
NHqMFXTecgg%3D;90101603;"Servicios de catering";"Minutas tipo 4: Variedad de Sándwich de miga (pan integral o pan blanco) Según especificaciones técnicas";1
7tAanad207U%3D;90101603;"Servicios de catering";"Minutas tipo 5: Variedades al horno: tartas, fugazza, quesadillas, pizzetas. Según especificaciones técnicas";1
jEDW0jpTO64%3D;90101603;"Servicios de catering";"Minutas tipo 6: Sándwich de milanesa. Según especificaciones técnicas.";1
WMKhz%2Bzbz9Y%3D;50202306;Refrescos;"Néctar de frutas en envase tetra pack 200ml.Según especificaciones técnicas";1
ES4zEGIG8cc%3D;90101603;"Servicios de catering";"Pancito chip por unidad. Según especificaciones técnicas";1
FwQf%2F4t8qTo%3D;90101603;"Servicios de catering";"Pancito por unidad. Según especificaciones técnicas";1
8mdGLlEyWSk%3D;90101603;"Servicios de catering";"Panificados secos por kilo. Variedades: palitín, coquitín, rosquita, palito, coquito. Según especificaciones técnicas";1
Jn%2FII1xduiM%3D;90101603;"Servicios de catering";"Panificado tostado por unidad (un cuadrado de pan tipo miga)Según especificaciones técnicas";1
r5Ya64L3vSI%3D;90101603;"Servicios de catering";"Postres a elección - Según especificaciones técnicas";1
K9Nh1Ty5KKk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
uSpvvPehZZs%3D;90101603;"Servicios de catering";"Provisión de Agua Mineral";1
EN0XqSFfvf4%3D;50202306;Refrescos;"Refresco de Frutas servido en vasos descartable, capacidad 180 ml.Según especificaciones técnicas";1
HzRw%2FQuaWD0%3D;90101603;"Servicios de catering";"Servicio de CoffeBreack para 25 personas ? Tipo desayuno. Según especificaciones técnicas";1
r4qf%2BfJCq2c%3D;90101603;"Servicios de catering";"Servicio de CoffeBreack para 25 personas ? Tipo Merienda. Según especificaciones técnicas";1
rZaVvBNdepU%3D;90101603;"Servicios de catering";"Servicio de CoffeeBreack para 150 a 200 personasSegún especificaciones técnicas";1
msgcQtSffiU%3D;90101603;"Servicios de catering";"Servicio de CoffeeBreack para Congresos (250 personas) Según especificaciones técnicas";1
eoOIYnfNRac%3D;90101603;"Servicios de catering";"Servicio de Coffee Break para 50 a 100 personasSegún especificaciones técnicas";1
RjZk7qEq7mw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de Mozo - Según especificaciones técnicas";1
bQw%2F49l4O3Y%3D;90101603;"Servicios de catering";"Servilleta blanca de Papel Tissue en paquetes de 100 unidadesSegún especificaciones técnicas";1
u7GDe%2FgDrdU%3D;90101603;"Servicios de catering";"Servilleta blanca de Papel Tissue en paquetes de 50 unidades. Según especificaciones técnicas";1
m55ut%2BRRqBc%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
Vhgyypu6Eig%3D;50201711;"Te Instantaneo";"Té medicinal en Caja con 10 saquitos. Según especificaciones técnicas";1
Dhm5c7ZvWOw%3D;50201711;"Te Instantaneo";"Té medicinal en Caja con 20 saquitos. Según especificaciones técnicas";1
yh4W2wTldBI%3D;50201711;"Te Instantaneo";"Té medicinal en Saquito. Según especificaciones técnicas";1
Hnm1p081j1w%3D;50201711;"Te Instantaneo";"Té negro 1000ml. Servido en termo con capacidad de conservación hasta 4 hrs. Según especificaciones técnicas.";1
mRex6Z6xKDs%3D;50201711;"Te Instantaneo";"Té negro con leche 1000ml. Servido en termo con capacidad de conservación hasta 4 hrs. Según especificaciones técnicas.";1
xzndM03Rk%2Fk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Té negro en Caja con 20 saquitos. Según especificaciones técnicas";1
6MMJC0bcE%2Bc%3D;50201711;"Te Instantaneo";"Té negro en Saquito. Según especificaciones técnicas";1
e0VoTY2zYew%3D;50201711;"Te Instantaneo";"Té verde en Caja con 20 saquitos. Según especificaciones técnicas";1
Vd5sSF3TAak%3D;50201711;"Te Instantaneo";"Té verde en Saquito. Según especificaciones técnicas";1
1lmXlkp20GM%3D;90101603;"Servicios de catering";"Vasitos descartables para bebidas calientes, material isopor de 100ml.Según especificaciones técnicas";1
uxVhlGez%2Ffw%3D;90101603;"Servicios de catering";"Vasitos descartables para bebidas frías, material plástico de 100ml.Según especificaciones técnicas";1
KuC166vWT7Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogurt chico en envase de plástico 200-250ml. Según especificaciones técnicas";1
sTpB%2Fin1pWY%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogurt grande en envase de plástico 500ml.Según especificaciones técnicas";1
