id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4%2B36wq8KteE%3D;11;56101520-005;"Estante de madera";"Mueble para peluquería (2.1.5)";980000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyI3JOmiLYg%3D;12;56111806-001;"Silla giratoria para peluquería";"Silla de peluqueria (2.1.5)";2300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyXqzvKrRiQ%3D;13;56101504-005;"Silla rigida";"Silla rigida (de madera maciza) (2.1.5)";260000;_NO_APLICA_;30.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
561PWs8lagU%3D;14;56101504-005;"Silla rigida";"Silla rigida para comedor (2.1.5)";200000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rkHeJwe6ic%3D;15;56101522-001;Sillon;"Sillón Ejecutivo (2.1.5)";1000000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghFxOqWjWis%3D;16;56101504-003;"Silla interlocutora";"Sillon interlocutor (2.1.5)";750000;_NO_APLICA_;30.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmphyMXh680%3D;17;56112104-001;"Sillon Ejecutivo";"Sillón tipo presidencial (2.1.5)";1500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMD%2B14z1Ssg%3D;18;56101504-002;"Silla giratoria ";"Silla giratoria (2.1.7)";600000;_NO_APLICA_;100.000000000000;_NO_APLICA_;60000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQkMQsI0sC8%3D;19;56101504-002;"Silla giratoria ";"Silla giratoria con posa brazo (2.1.7)";1500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Txp%2BaT1L35Q%3D;20;56101504-003;"Silla interlocutora";"Silla interlocutor (2.1.7)";250000;_NO_APLICA_;110.000000000000;_NO_APLICA_;27500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wP%2FzduUqR6I%3D;21;56101504-001;"Silla tipo banco de espera";"Tandenes de espera para atención al público (2.1.7)";2500000;_NO_APLICA_;115.000000000000;_NO_APLICA_;287500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MMijh8yLFOQ%3D;22;52141805-001;"Biombos plegables";"Biombos plegables (2.2.0)";650000;_NO_APLICA_;30.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dXJHhF2hkQk%3D;23;30161807-001;"Casillero ";"Casillero tipo guardaropa de 9 compartimientos (2.2.0)";1500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9SeOtdPnwI%3D;24;56101703-002;"Escritorio estandar";"Escritorio estandar (2.2.0)";900000;_NO_APLICA_;11.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RUiEegSJrkA%3D;25;56101520-006;"Estante de metal";"Estante de metal (2.2.0)";300000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2Fubrxf1y04%3D;26;46171509-002;"Gaveta de metal";"Gaveta de metal (2.2.0)";1000000;_NO_APLICA_;30.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBfmu9z8FKo%3D;27;56121509-001;"Mesa para computadora";"Mesa para computadora (2.2.0)";650000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQnXa3N9S24%3D;28;56101504-002;"Silla giratoria ";"Silla giratoria (2.2.0)";850000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIrbbda%2BlH0%3D;29;56101504-003;"Silla interlocutora";"Silla interlocutora (2.2.0)";420000;_NO_APLICA_;30.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LRvOSsKmFGo%3D;30;56101504-005;"Silla rigida";"Silla rígida (2.2.0)";180000;_NO_APLICA_;40.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fz7QmMiT9jY%3D;31;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";2500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LF;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pd7AI%2Bc%2BZgE%3D;32;42192104-002;"Taburete de metal";"Taburete de metal (2.2.0)";600000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Avzl885FF0%3D;33;52131501-9998;"Cortina horizontal";"Cortina horizontal tipo perciana PVC (2.2.0)";500000;_NO_APLICA_;21.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Persianic;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
