slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341936-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";341936;"REPARACION DE AULA EN LA ESCUELA BASICA Nº 3300 SAN RAMON";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238510369;PYG;Guaraníes;;"2018-11-22 14:54:56"
350874-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";350874;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE San Antonio de Padua desde Calle Madres Paraguayas hasta Calle Yvyturusu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297796304;PYG;Guaraníes;;"2018-12-10 11:25:10"
341970-hermelinda-arrua-lopez-1;CD-30120-19-172014;"2019-05-30 16:13:54.295";341970;"CONSTRUCCION DE SSHH PARA AULA PRE-ESCOLAR EN LA ESCUELA BASICA Nº 3297 AUGUSTO ROA BASTO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49832906;PYG;Guaraníes;;"2019-01-23 07:48:13"
356339-hermelinda-arrua-lopez-1;CD-30102-19-176846;"2019-08-30 15:13:24.036";356339;"Cocina - Comedor de 8,60 x 10,90 con techo de chapa termo acústica en la ESCUELA BÁSICA Nº 7916 ARASA POTY ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158135810;PYG;Guaraníes;;"2019-06-19 16:59:10"
365020-hermelinda-arrua-lopez-1;CO-30102-19-179206;"2019-10-18 11:16:09.385";365020;"CONSTRUCCION DE EMPEDRADO EN FRENTE DEL COLEGIO NUESTRA SEÑORA DE CAACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182341429;PYG;Guaraníes;;"2019-10-10 15:54:10"
370600-hermelinda-arrua-lopez-1;CO-30102-19-182278;"2019-12-05 14:58:49.345";370600;"CONSTRUCCIÓN DE EMPEDRADO CALLE CALLE SOLDADO DESCONOCIDO - DESDE CALLE MADRES PARAGUAYAS HASTA CALLE YBYTURUSU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236591679;PYG;Guaraníes;;"2019-11-27 10:13:23"
365688-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";365688;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN DE HORMIGÓN EN YATYTAY KM 16 SOBRE LA CALLE DR. JOSÉ GASPAR RODRÍGUEZ DE FRANCIA ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42692706;PYG;Guaraníes;;"2019-12-09 09:20:25"
367168-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";367168;"CONSTRUCCIÓN DE CABECERA EN SAN ANTONIO - BONANZA, ARROYO PA'I KURUSU";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18825000;PYG;Guaraníes;;"2020-01-21 14:19:40"
367957-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";367957;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN DE HORMIGÓN EN EL BARRIO SAN ISIDRO LABRADOR YATYTAY KM 14";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44976304;PYG;Guaraníes;;"2020-02-06 15:13:55"
372550-hermelinda-arrua-lopez-1;CD-30102-20-186551;"2020-02-24 16:01:28.393";372550;"REPARACION DE 1 AULA PREESCOLAR EN LA ESCUELA BASICA Nº 515 PEDRO DUARTE, REPARACION DE 1 BAÑO SEXADO EN LA ESCUELA BASICA Nº 2619 REPUBLICA ARGENTINA, REPARACION DE 1 BAÑO SEXADO EN EL COLEGIO SAN JOSE OBRERO - AD REFERENDUM PRESUPUESTO 2020. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146310391;PYG;Guaraníes;;"2020-02-15 11:09:04"
370462-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";370462;"REPARACIÓN DE 1 PABELLÓN DE 3 AULAS EN LA ESC. BÁSICA Nº 2.330 GRAL ELIZARDO AQUINO.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205727834;PYG;Guaraníes;;"2020-02-20 17:06:15"
371889-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";371889;"Construcción de un Baño en la Esc. Bas. N° 2601 San Isidro - Paso Carreta";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29849845;PYG;Guaraníes;;"2020-05-10 17:28:39"
376254-hermelinda-arrua-lopez-8;CO-13001-20-190916;"2020-09-07 08:41:18.422";376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34296871;PYG;Guaraníes;;"2020-08-12 17:09:10"
384232-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";384232;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 X 6,15 en la Escuela Básica N° 2518 ELISA ALICIA LYNCH";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115654337;PYG;Guaraníes;;"2020-10-29 15:27:37"
380185-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";380185;"CONSTRUCCIÓN DE FOSA Y AMPLIACIÓN CASETA PARA EL VERTEDERO MUNICIPAL DE YATYTAY.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38293200;PYG;Guaraníes;;"2020-12-01 15:44:05"
384025-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";384025;"REPARACION Y TERMINACION DE SS HH EN LE COLEGIO NACIONAL 3 DE MAYO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58313408;PYG;Guaraníes;;"2020-12-10 13:06:09"
388579-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";388579;"Construcción de Cabeceras de Hº Aº. en el Sobre el Arroyo Santa Isabel - Barrio Santa Isabel - km 17. - AD REFERENDUM PRESUPUESTO 2021";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43273869;PYG;Guaraníes;;"2021-01-29 11:29:29"
388582-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";388582;"Construcción de Plaza (Primera Etapa) en la Colonia Tirol - AD REFERENDUM PRESUPUESTO 2021.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167157154;PYG;Guaraníes;;"2021-05-21 08:43:50"
405986-hermelinda-arrua-lopez-1;CD-30104-22-212564;"2022-05-03 14:53:33.569";405986;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESC. BAS. Nº 2313 SAN ISIDRO LABRADOR ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100550985;PYG;Guaraníes;;"2022-04-06 16:06:20"
413606-hermelinda-arrua-lopez-1;CO-30116-22-213658;"2022-05-31 17:17:59.417";413606;"CONSTRUCCION DE EMPEDRADO EN VARIOS TRAMOS DENTRO DEL DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514029926;PYG;Guaraníes;;"2022-05-17 08:03:14"
413591-hermelinda-arrua-lopez-1;CO-30116-22-214092;"2022-06-13 07:35:32.582";413591;"REPARACIÓN DE UN BLOQUE DE 03 AULAS EN EL COLEGIO NACIONAL NUESTRA SRA. DE LA ASUNCIÓN";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209537074;PYG;Guaraníes;;"2022-05-31 06:16:42"
413469-hermelinda-arrua-lopez-1;CO-30116-22-214382;"2022-06-17 08:30:16.788";413469;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, SS.HH Y COCINA EN LA ESCUELA BÁSICA Nº 2623 SAN ISIDRO LABRADOR - PIRAPEY KM 47";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194518652;PYG;Guaraníes;;"2022-06-07 07:52:09"
416333-hermelinda-arrua-lopez-1;CD-30120-22-217118;"2022-08-25 15:27:13";416333;"CONSTRUCCION DE PAVIMENTO EMPEDRADO BARRIO SAN JOSE OBRERO - CALLE SIN NOMBRE FRENTE DE LA IGLESIA M.E.N. Y CALLE SIN NOMBRE EN LA CALLE SAN MIGUEL Y CALLE 29 DE SETIEMBRE (FRENTE DE LA CAPILLA SAN CAYETANO)";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121217585;PYG;Guaraníes;;"2022-08-04 11:13:58"
417020-hermelinda-arrua-lopez-1;CD-30120-22-217277;"2022-08-30 13:39:07.795";417020;"Construcción de Pavimento Tipo Empedrado con cordón cuneta en Calle Boquerón, Desde Avda. Roque Gonzalez De Sta. Cruz Hasta Calle Guaranies - Barrio San Cayetano y Calle José A. Flores, Entre calle Prof. Ramon Cardozo y Calle Dr. Gaspar Rodríguez de Francia. Barrio Sagrado Corazón de Jesús.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148397329;PYG;Guaraníes;;"2022-08-17 10:49:18"
416120-hermelinda-arrua-lopez-1;CD-30120-22-217301;"2022-08-31 09:19:19.628";416120;"Construcción de Pavimento Tipo Empedrado acceso al Instituto de Formación Docente - Yatytay Km 16.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64212666;PYG;Guaraníes;;"2022-08-19 11:09:28"
416109-hermelinda-arrua-lopez-1;CD-30107-22-218210;"2022-09-22 08:40:29.03";416109;"CONSTRUCCION DE UN AULA TIPO 7.20 X 7.20 ESC. BASICA N° 7213 VIRGEN DE CAACUPE";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115218874;PYG;Guaraníes;;"2022-09-01 10:12:45"
415334-hermelinda-arrua-lopez-1;CO-30111-22-219785;"2022-10-27 08:33:41.667";415334;"REPARACION DE UN BLOQUE DE TRES AULAS Y DIRECCION EN LA ESCUELA BASICA NRO 3376 SANTA TERESA DEJESUS";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220074606;PYG;Guaraníes;;"2022-10-19 15:11:01"
405405-hermelinda-arrua-lopez-1;CO-30120-22-219975;"2022-11-01 07:23:20.61";405405;"CONSTRUCCION DE UN PABELLON DE 4 AULAS- EN EL INSTITUTO DE FORMACION DOCENTE- IFD";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445473659;PYG;Guaraníes;;"2022-10-22 08:42:07"
414858-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";414858;"Refacción de Bloque de Aulas en el Colegio Nacional Virgen de Caacupe de la localidad de Kressburgo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306800000;PYG;Guaraníes;;"2022-11-08 15:26:49"
420080-hermelinda-arrua-lopez-1;CD-30107-23-224885;"2023-02-14 09:21:32.328";420080;"CONSTRUCCIÓN DE BAÑO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPA SOBRE ESTRUCTURA METÁLICA EN EL COLEGIO NACIONAL PARAGUAYO GERMANA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92213357;PYG;Guaraníes;;"2022-12-30 11:10:07"
422103-hermelinda-arrua-lopez-1;CD-30120-23-226328;"2023-04-24 08:16:08.494";422103;"CONSTRUCCIÓN DE SALA ADMINISTRATIVA en la ESCUELA BÁSICA Nº 2230 GENERAL ELIZARDO AQUINO, -";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153720850;PYG;Guaraníes;;"2023-03-21 22:47:53"
422958-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";422958;"CONSTRUCCION DE BLOQUE DE 3 AULAS PLANTA ALTA EN EL COLEGIO NACIONAL MAYOR OTAÑO";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305089250;PYG;Guaraníes;;"2023-03-30 08:13:20"
