id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
krg94YtKp2Q%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";423800
ROpBia15OBA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";295200
GUgXTANuYqo%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";134200
osJbvDFrTlk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";136500
xsYqFe2lSrE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";360000
ig1JFZStmNk%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";5800
YFu4IOKiuUI%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";462000
WtvRh1f0nig%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";250000
d%2B5MGffb%2BM8%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";250000
dYaueWr7EgU%3D;42221702;"Bolsas de traslado o recipientes de infusion intravenosa o arterial";"Bolsas de traslado o recipientes de infusion intravenosa o arterial";1000
BrhXifzMdXI%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";760000
rIL3x6qsXvE%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";38500
OJBXFvA6HKU%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";130000
3Q1jixZPFws%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
nJkb3PicOiM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";30
qHgQ8yJn0kc%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";10
BRp5PMauiC0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";320
wcqtJN66alo%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";8400
cu4Fy8fWM0Y%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";300
tKYBo3VHVIY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";257400
1SeBEPgiR9s%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";480000
0wAHM8Cy2IU%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";165000
CRbAqvDbfkM%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";560000
9DMR4e6pgJY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";125500
kJLy3%2Bc4CM4%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";600000
4ujVjjteUDo%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1200000
hwrI%2FKfd8G4%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";24000
32flcoJTwjg%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";36000
6XT1sTt9SgY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";72000
ZgFTxCj8hS8%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";16800
asQk17ECByY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";348000
NEZgmtIsw8s%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";100
c5O0smSUV9I%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
zjUwosdtwuA%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";25000
%2B6uDfsZ9jKM%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";96000
P8Wv8KkVAGE%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
zS1I%2FZlBU3I%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";36000
RjipRjt8bNw%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";21600
CpdnlA8Xo9k%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";84000
8qW6w9WAWI4%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1000000
WF5OQaLh7nE%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";3640000
GVHYbQDk0Ic%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";4000
l0BYQ5R5ucc%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";180
MYkGUjyxmCU%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";420
cUJN%2Bvm8eh0%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";200
lWqr0OhNfr4%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";20000
5t0KogA8qgk%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";700000
qN0pDUYt%2FtY%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";288000
Csxx5cWWfOU%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";104000
FEc2PMXAbKQ%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";2000
mtzLkkVrYf4%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1320
mUVWU4v2aH0%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1700
HxZP0a6FKrs%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";4200
JqfFGjmUZo8%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";21600
6Js0oV%2BHZuM%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";120000
ctvCJDUVNzY%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";7200
9bBGnEZ83q4%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";240
Wzzh7Rg6TsM%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";250
JwofqXOoT9Q%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";240
uRDSk4Re7v0%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";24000
yWZv%2FXjcnIg%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";14000
h20IV8EI0zA%3D;42142901;Gafas;Gafas;9000
pPDeqWPXkoo%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";1100000
dX6SKReExWY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";984000
jI6pjyT3tHo%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";37500
wTkPj5MkNzI%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";14400
fOwW1VJnpv8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";480000
Dxtd2d%2BrCcY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";7200
hY19ND9zyWw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";14700000
3X9MH%2Fjp%2FTs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";7000000
QMee%2BwC7UJg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";7000000
5k3dzlaf4yk%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";3100000
rniOAZnpXkI%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";3000000
6ci0Yz5etNw%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";4292100
cH9krSBFdfc%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";320000
I%2BjRisdOssI%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";4320
INv6gv3JMO8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";4320000
7u78UTKIGgU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1240000
OMvkYFH0Ymc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2400000
l%2BzJkv57xEU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2090000
Z%2B%2BRwFW1UpU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";300000
4%2Fh9UueJGmk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1464000
d27yY3yElYs%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";2000
A0gqPi91P5w%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";900
H%2BJduUO%2Fru4%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";800
s9OB8nduDxE%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";900
F4Dr7iUdtxQ%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";30000
7pzLW54ZfT4%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";840
4S8IebAI18s%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1000
vPpgirNPXXw%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1000
nBFmyFI4Tc4%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1600
rU1SjqJ70Gs%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1000
ulOeXkYjxBk%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1000
47mvdlQBXAg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";100000
96NVhMY8FhE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2000000
V%2FkzDdfMgKY%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";5000
Z0UXab6b5Fg%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";26400
1MEYU7oT2eY%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";30480
NzpVcBpfJ2Y%3D;53102306;"Panales para adultos";"Panales para adultos";240000
mUclWvAeOMg%3D;53102306;"Panales para adultos";"Panales para adultos";175000
SBlMqLgSrMY%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";120000
wzodE9PU0y0%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";200000
s6UmIJUmyDs%3D;12181503;Parafinas;Parafinas;600
%2FlPZEfNSFt4%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";304000
14ncoK45mkA%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";480000
pxofH%2BH48gs%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";480000
TL0x9dwIxlQ%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";175200
ovKpSAWa3bQ%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";600000
ejwnEoa0heU%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";105600
dNsqDcya78g%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";24000
%2BfpM6%2FwKKYY%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"Productos quirurgicos de barrera de tisu o de malla";4200
7SDea0V4JmY%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";6000
PKLx2KSFqPE%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";600
Mwdwf5DLE6Y%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";440
ij5gLphOE0Y%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1000
xhW00NWdezU%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";4000
y%2Bh7Nm1TVmM%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";68000
8OonuyGFV0U%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";31200
HNl1ak6oAWg%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";700
NCo9KtXw7y0%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";204000
LIRTW71Yd34%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";180000
xTAShPiA%2Bcw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";3200
do8fqCFB4aQ%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";300
aYIBonyCV5A%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1600
0zFyhN%2BU%2FVE%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";60000
lSIgwQ2Fumo%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";100000
l%2Fosnzb6RGE%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";660
CXAV5579zUA%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";6000
a3i47eV%2BUMU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";22000
nqWnQ58Ldro%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";4320
6322FYBHUU0%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";2400
vxjKNrojs6s%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";3000
a14ntFdXzhI%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";300000
poHgjs8lAp0%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";5000
q8UvYfnaDFs%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2000
OXibmyd9czQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1700
q74ZOwBeDSA%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";4800
rt6hBLQ2eis%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";22100
TRuq2R3IUk8%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";170000
8PQsUtkOiqg%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";13200
BzXcYYTWKKw%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";144000
vxOobauQpfY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";120000
Ci3juB7mb%2Bo%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";36000
4pckYAqxmD8%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";192000
MLYuT%2Bv1YOM%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";48000
j%2B%2FG0S3jNic%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";168000
CijQYEX9ppw%3D;42311511;"Vendas y gasas";"Vendas y gasas";47000
QdA1s5UHEIY%3D;42311511;"Vendas y gasas";"Vendas y gasas";54000
dDavY4fR9q4%3D;42311511;"Vendas y gasas";"Vendas y gasas";54000
I6bgyfd82KA%3D;42311511;"Vendas y gasas";"Vendas y gasas";300000
