id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
62220;11;muestras;"2021-10-25 16:47:26";"15. Muestras
Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: Se requerirá la presentación de muestras del ítem N° 1 al ítem N° 64. En las siguientes condiciones; la Convocante solicitará muestras a los oferentes a fin de corroborar que los bienes se ajusten a lo declarado en la oferta para los primeros tres mejores precios. El oferente deberá presentar muestras de los ítems ofertados en las oficinas del Departamento de Administración de Materiales sito en Dr. Peña y Dr. Bestard, desde las 07:15 del día marcado para la apertura de sobres ofertas hasta las 13:15 horas del día hábil siguiente, en las mismas condiciones en que el producto será entregado en caso de ser adjudicado. Cuando los oferentes no presenten las muestras en el plazo señalado la Convocante deberá requerir su presentación, otorgando un plazo de 2 (dos) días hábiles contados desde la recepción por el oferente del requerimiento. La no presentación de las muestras en los periodos señalados será causal de descalificación en el Ítem. Excepcionalmente la Máxima Autoridad de la Convocante podrá solicitar la presentación de las muestras, aún transcurridos los plazos previamente indicados. Los oferentes deberán presentar muestras de los ítems ofertados en las mismas condiciones en que el producto será entregado a la Convocante en caso de ser adjudicado. Con las muestras se verifican si las mismas corresponden al producto solicitado, en cuanto a especificaciones técnicas (origen, marca, procedencia, presentación, etc.). Las mismas deberán estar correctamente identificadas con rótulos con los siguientes datos:
1. NOMBRE DE LA EMPRESA
2. Nº Y NOMBRE DEL LLAMADO
3. N° DE ITEM
4. DESCRIPCIÓN DEL ITEM QUE DEBERÁ CORRESPONDER A LO DESCRIPTO EN LA PLANILLA DE PRECIOS Y LA PLANILLA DE DATOS GARANTIZADOS.
En el momento de presentación de las muestras el oferente deberá presentar a la Convocante una lista en duplicado de lo entregado con la firma del responsable, conforme a la siguiente Planilla:
7
Planilla de Muestras:
ETAPA DE EVALUACION - MUESTRA PARA EL COMITÉ DE EVALUACION
NOMBRE DE LA EMPRESA:
LISTA DE MUESTRAS PRESENTADAS:
N° DE ITEM
CANTIDAD DE MUESTRAS PRESENTADAS
DESCRIPCIÓN
MARCA
ORIGEN
PROCEDENCIA
La no presentación de las muestras será causal de descalificación en el ítem. En caso de detectarse discrepancia entre la muestra y los documentos que forman parte de oferta, la misma será rechazada. Las muestras de los ítems no adjudicados, serán devueltas al oferente una vez culminado el proceso licitatorio, para lo cual cumplidos los 15 (quince) días hábiles posteriores a la suscripción del contrato, el Comité Evaluador a través del integrante representante de la Dirección de Servicios Administrativos, solicitará al oferente por cédula de notificación, vía fax o personal, el retiro de la/s muestra/s dentro del plazo perentorio de 5 (cinco) días hábiles, caso contrario, expirado este plazo, las muestras serán remitidas a la Dirección Administradora del Contrato para que disponga de las mismas, llegado a esta situación, el IPS no será responsable por el extravío o deterioro de la/s muestra/s. En el caso que se presentarán procesos de impugnación (protestas y/o denuncias) ante la Dirección Nacional de Contrataciones Públicas, la muestra del ítem objeto de protesta deberá permanecer en las instalaciones de la entidad Convocante hasta tanto se resuelvan los referidos procesos. En tanto que las muestras de los productos adjudicados quedarán como contramuestra en el Departamento de Administración de Materiales, pudiendo la misma formar parte de la última entrega a realizar, por parte del adjudicatario, de común acuerdo entre el adjudicado y el Administrador del Contrato. En caso de ser solicitadas, las muestras deberán ser presentadas junto con la oferta, o bien en el plazo fijado por la convocante en este apartado, la cual será considerada requisito indispensable para la evaluación de la oferta. La falta de presentación en la forma y plazo establecido por la convocante será causal de descalificación de la oferta. En caso de ser solicitadas, las muestras deberán ser presentadas junto con la oferta, o bien en el plazo fijado por la convocante en este apartado, la cual será considerada requisito indispensable para la evaluación de la oferta. La falta de presentación en la forma y plazo establecido por la convocante será causal de descalificación de la oferta.
verifificado pbc en contramos la solitud de muesdtra en 3 pociones dentro de las 24 hs desde apertura de oferta, 48 hs cuando convocnate solicite o cuando Excepcionalmente la Máxima Autoridad de la Convocante podrá solicitar la presentación de las muestras, aún transcurridos los plazos previamente indicados. con la realidad financiera en plena pandemia solicitamos respetuosamente que las muestras sean soicitadas al adjudicado a los efectos de ahorrar gastos innecesarios a todos los oferentes.";sbe;;
62221;12;"Item 27 Escritorio Estandar";"2021-10-25 17:00:32";"Las especificaciones tecnicas detallan el tipo de material y el espesor de la tabla superior, no asi del espesor de las patas, el porta CPU y la cajonera, favor aclarar estos espesores para su mejor cotizacion ";sbe;;
62224;13;"Item 30";"2021-10-25 17:06:12";"Especificaciones tecnicas:Estructura metálica angular con parantes de ángulo ranurado de chapa de acero resistente N° 14 (0,42 x 0,42m), de 15 mm de espesor como mínimo. Con perforaciones continuas para regulación de altura de las bandejas.
Cinco bandejas de chapa N° 20 fijadas con bulones de 1/4 "" x 1/2"", de 1,50 mm de espesor como mínimo, con doblado para mayor resistencia.

Favor aclarar el calibre de las chapas, parantes de chapa N°14 de 15mm de espesor (no corresponde)
Bandeja de chapa N°20 de 1,50mm de espesor como minimo ( no corresponde )";sbe;;
62225;14;"Item 43";"2021-10-25 17:12:43";"La cotizacion del item es por unidad y en las especificaciones indican que se debera fabricar segun el espacio disponible.
Favor indicar que ancho debemos considerar para cotizacion y la muestra o rectificar la cotizacion a metros lineales no unidad";sbe;;
62227;15;experiencia;"2021-10-25 17:14:49";"8. Experiencia Requerida
Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices: Demostrar la experiencia en provisión de mobiliarios y enseres con Contratos y/o Facturas a instituciones públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2015  2016  2017  2018  2019) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación

Solicitamos respetuosamente incluir experiencia anho 2020 por ser la ultima actualizada del ejercicio fiscal";sbe;;
62229;16;"Ítem 7 ARMARIO DE METAL CON PUERTA BATIENTE";"2021-10-25 17:21:36";"conforme verificado el item solicitado es de material acero inoxidable cuyo precio referencial es de gs 550.000 precio irrisorio para la ,medida y especificaciones solicitadas. favor reconsiderar";sbe;;
62237;17;"plan de  entregas";"2021-10-25 18:10:29";"2. Plan de Entrega (Bienes)
71
La entrega de los bienes o prestación de los servicios se realizará de acuerdo con el plan de entrega y cronograma de cumplimiento, indicados en el presente apartado. Así mismo, de los documentos de embarque y otros que deberá suministrar el proveedor indicados a continuación: PARA LOS ITEMS N°1 al N°64 El Administrador del Contrato emitirá una Orden de Entregas en un plazo no mayor a 30 (treinta) días calendarios de la firma del Contrato conforme al siguiente cronograma de entregas: Se procederá a la entrega del 40% de la cantidad de cada ítem a ser proveído en un plazo no mayor a 90 días calendarios (primera entrega). Posteriormente, al vencimiento de la primera emisión, se procederá a la segunda ORDEN DE ENTREGAS por el 30% de las cantidades a ser proveídas y así de manera sucesiva hasta completar las cantidades adjudicadas. El intervalo de tiempo a partir de la segunda ORDEN DE ENTREGAS será de 30 días y las cantidades no podrán ser superiores al 30% por cada orden. El Administrador del Contrato emitirá un Acta de Recepción definitiva, habiendo recibido y verificado los bienes, en un plazo no mayor a 7 (siete) días calendarios luego de la entrega de los bienes.


POR LA CANTIDAD DE BIENES A PROVEER SOLICITAMOS QUE LA PRIMERA ORDEN DEL 40% EL PLAZO DE ENTREGA SEA DE 120 DIAS Y PARA LA 2DA Y TERCERA ORDEN 60 DIAS CADA UNA RESPECTIVAMENTE
";sbe;;
62238;18;MULTAS;"2021-10-25 18:15:39";"12. MULTAS Las multas y otras penalidades que rigen en el presente contrato serán aplicadas conforme con lo establecido en el pliego de bases y condiciones. Superado el monto equivalente a la Garantía de Fiel Cumplimiento de Contrato, la contratante podrá aplicar el procedimiento de rescisión de contratos de conformidad al Artículo 59 inc. c) de la Ley N° 2.051/03 De Contrataciones Públicas, caso contrario deberá seguir aplicando el monto de las multas que correspondan. La rescisión del contrato o la aplicación de multas por encima del porcentaje de la Garantía de Cumplimiento del Contrato deberá comunicarse a la DNCP a los fines previstos en el artículo 72 de la Ley N° 2051/03 De Contrataciones Públicas.

FAVOR ACLARAR EL PORCENTAJE DE MULTAS APLICADO POR CADA DIA DE ATRASO";sbe;;
62239;19;"DECLARACION A CONTRALORIA";"2021-10-25 18:24:04";"Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley N° 6355/19. (**)
 
ESPECIFICAR HASTA QUE FECHA DEBER SER LA PRESENTACION DE DECLARACION DE LOS SUJETOS OBLIGADOS ANTE CONTRALORIA";sbe;;
62249;20;"PRECIOS DE REFERENCIAS Y ESPECIFICACIONES";"2021-10-26 08:54:23";"Tomando en cuenta el ítem nro 2: Alacenas de acero inoxidable: 
Alacena colgante de acero inoxidable, incluye vidrio cristal traslúcido de 6 mm. 
Puertas batientes en el mismo material con bisagras y tiradores en acero inoxidable. Cada puerta llevará vidrio templado de 6,00 mm transparente. 
Terminación del mueble: 
 Pulido semimate, 
 Soldaduras sanitarias bajo sistema TIG, 
Desbastadas a ras. 
Dimensiones aproximadas +/- 10 cm., Ancho 1,00 m. Alto: 0,60 m. Profundidad 0,40 m. +/ 20 cm 
Sistema de refuerzo tipo angular en el contra frente para refuerzo del soporte conforme al tipo de pared 
La instalación estará a cargo de la empresa oferente 
Y el precio de referencia de Gs. 1.175.000:
SOLICITAMOS VERIFICAR DICHOS PRECIOS, SIENDO QUE ESTAN TOMANDO COMO REFERENCIA PRINCIPAL EL ITEM DE UNA ENTIDAD DIFERENTE AL DE IPS, Y EN DICHO LLAMADO NRO 361725 LAS ESPECIFICACIONES ERAN TOTALMENTE DIFERENTE A LAS SOLICITADAS EN ESTE LLAMADO, LAS DE REFERENCIA UTILIZAN MATERIAL DE MELAMINA Y EN EL LLAMADO PIDEN DE ACERO INOXIDABLE, ADEMAS ESTAN TOMANDO COMO REFERENCIA EL PRECIO MAS BAJO DE ENTRE LOS INVESTIGADOS, SIENDO QUE DEBE SER EL PRECIO EN PROMEDIO.
SUCEDE LO MISMO CON LOS ITEMS 1, 5, 14, 19, 30, 32, 36, 37, 38, 39, 43
ADJUNTAMOS LAS PARTES DE LAS ESPECIFICACIONES QUE SON DIFERENTES.
FAVOR VERIFICAR LOS MISMOS";sbe;;
62250;21;"PRECIO REFERENCIAL";"2021-10-26 09:19:26";"ITEM N°2 ALACENA INFERIOR DE ACERO INOXIDABLE: HEMOS VIZUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ITEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62251;22;"PRECIO REFERENCIAL";"2021-10-26 09:21:41";"ITEM 4 ARMARIO CON PUERTAS CON ESTANTES INTERNOS (ALTO CERRADO)  HEMOS VIZUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ITEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62252;23;"PRECIO REFERENCIAL";"2021-10-26 09:22:57";"ITEM 7 ARMARIO DE METAL CON PUERTA BATIENTE. HEMOS VIZUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ITEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62253;24;"PRECIO REFERENCIAL";"2021-10-26 09:25:11";": ITEM 13. CAMILLA CON RUEDAS (TRASLADO DE MORGUE): HEMOS VIZUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ITEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62254;25;"PRECIO REFERENCIAL";"2021-10-26 09:27:01";"ITEM 14 CARRITO RODANTE NIQUELADA PARA INSTRUMENTALES QUIRÚRGICOS (MESA DE MAYO). HEMOS VISUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ÍTEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62255;26;"PRECIO REFERENCIAL";"2021-10-26 09:28:47";"ITEM 15 CARRITO RODANTE NIQUELADO PARA INSTRUMENTALES QUIRÚRGICOS (ANESTESIA): HEMOS VISUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ÍTEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD. ";sbe;;
62257;27;"PRECIO REFERENCIAL";"2021-10-26 09:29:53";"ITEM 19 CARRO PARA CURACIONES (CARRO DE TRANSPORTE): HEMOS VISUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ÍTEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62259;28;"PRECIO REFERENCIAL";"2021-10-26 09:32:36";"ITEM 21 CARRO PARA TRANSPORTA DE ROPA (DE ROPA LIMPIA): HEMOS VISUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ITEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62260;29;"PRECIO REFERENCIAL";"2021-10-26 09:33:39";"ITEM 22. CARRO PARA TRANSPORTE DE ROPA (ROPA SUCIA): HEMOS VISUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ITEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
62261;30;"PRECIO REFERENCIAL";"2021-10-26 09:34:16";"ITEM 24 CASILLERO CON COMPARTIMIENTO ( 6 COMPARTIMIENTOS METALICOS) HEMOS VISUALIZADO QUE EL PRECIO REFERENCIAL PUBLICADO PARA EL ITEM MENCIONADO DEL PRESENTE LLAMADO ESTA MUY POR DE BAJO DEL PRECIO REAL EN EL MERCADO ACTUAL. SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE QUE REALICEN UN ESTUDIO MINUCIOSO DEL PRECIO EN EL MERCADO PARA HACER LA FIJACIÓN DEL PRECIO REFERENCIAL. TENIENDO EN CUENTA QUE LOS PRECIOS DE LAS MATERIAS PRIMAS HAN SUFRIDO UN AUMENTO IMPORTANTE EN LA ACTUALIDAD.";sbe;;
