id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp37Jz9bInpfCZChqZ22%2BRuh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000234;;38500;36613;PYG;Guaraníes;2017-10-04;130626
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp1N8gnqAlda0JChqZ22%2BRuh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000235;;99000;94147;PYG;Guaraníes;2017-10-04;130626
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0vbCcfsxOye5ChqZ22%2BRuh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000236;;126500;120299;PYG;Guaraníes;2017-10-04;130626
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0dTttOTvKfgJChqZ22%2BRuh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000237;;238500;226809;PYG;Guaraníes;2017-10-04;130626
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp3iBdbwxDcWipChqZ22%2BRuh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000238;;77000;73226;PYG;Guaraníes;2017-10-04;130626
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp1y087jJkyBDZChqZ22%2BRuh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000239;;319000;303363;PYG;Guaraníes;2017-10-04;130626
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp2AnFnIFJbr1ODV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000174;;354000;336647;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp1I9e64oqrbiuDV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000177;;955300;908473;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0b8Vgjiy2lqeDV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000178;;517500;492133;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp1iUOLah99EveDV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000179;;801500;762212;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp25GNmYi1qKceDV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000180;;717500;682330;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0CUtywjnI5BuDV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000181;;359500;341878;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp1s%2F611ROsdsODV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000182;;254000;241550;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0ANIis5SQSNODV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000184;;802000;762687;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp1PqwYiZZonXODV7Fsfsp9l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000185;;200000;190196;PYG;Guaraníes;2017-09-06;115515
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh98xEMKcDB%2BkPd6Hoau0EX8G34gTjq2ffI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";001-001-0056005;;515500;490231;PYG;Guaraníes;2017-04-05;31049
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh98xEMKcDB%2BkPRqZarHainHm34gTjq2ffI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";001-001-0056006;;936600;890689;PYG;Guaraníes;2017-04-05;31049
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh98xEMKcDB%2BkPA9v2XF5u%2FN234gTjq2ffI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";001-001-0056007;;254000;241550;PYG;Guaraníes;2017-04-05;31049
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh98xEMKcDB%2BkOFRXQJcCeQCW34gTjq2ffI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";001-001-0056008;;258000;245353;PYG;Guaraníes;2017-04-05;31049
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh98xEMKcDB%2BkNqlGwPayRmsG34gTjq2ffI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";001-001-0056009;;263800;250869;PYG;Guaraníes;2017-04-05;31049
