id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tn65t2MVJqdg3mM07iELNw%3D%3D;14;82121504-002;"Cartel ploteado ";"Sobre de tamaño oficio . Según Especificaciones Técnicas";9122;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gUHJgSqL32Vg3mM07iELNw%3D%3D;15;82121504-002;"Cartel ploteado ";"Sobre tamaño. Según Especificaciones Técnicas";11233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2a2hwnFxYPVg3mM07iELNw%3D%3D;16;82121504-002;"Cartel ploteado ";"Banners roll up. Según Especificaciones Técnicas";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OV0q3nE4vlZg3mM07iELNw%3D%3D;17;82121504-002;"Cartel ploteado ";"Back podium. Según Especificaciones Técnicas";931250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlBX4yI6HCpg3mM07iELNw%3D%3D;18;82121504-002;"Cartel ploteado ";"Back podium . Según Especificaciones Técnicas";1801250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s6QHUvd0HzVg3mM07iELNw%3D%3D;19;82121504-002;"Cartel ploteado ";"Block anotador. Según Especificaciones Técnicas";72683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WRn7SHpqBaZg3mM07iELNw%3D%3D;20;82121504-002;"Cartel ploteado ";"Impresión de parasoles. Según Especificaciones Técnicas";45150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlS9jTRR5U5g3mM07iELNw%3D%3D;21;82121504-002;"Cartel ploteado ";"Pendrive. Según Especificaciones Técnicas";112600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lLtfzZIhlqJg3mM07iELNw%3D%3D;22;82121504-002;"Cartel ploteado ";"Pendrive. Según Especificaciones Técnicas";89042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xMn3bh3me%2FVg3mM07iELNw%3D%3D;23;82121504-002;"Cartel ploteado ";"Cintas colgantes. Según Especificaciones Técnicas";6877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2FuBDcOueYZg3mM07iELNw%3D%3D;24;82121504-002;"Cartel ploteado ";"Cintas colgantes. Según Especificaciones Técnicas";8111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DivNU6FOXd9g3mM07iELNw%3D%3D;25;82121504-002;"Cartel ploteado ";"Cintas colgantes para pen drive. Según Especificaciones Técnicas";9395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xxnSWKoZ%2Fh1g3mM07iELNw%3D%3D;26;82121504-002;"Cartel ploteado ";"Hoppys forrado. Según Especificaciones Técnicas";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QSxVvCMxwldg3mM07iELNw%3D%3D;27;82121504-002;"Cartel ploteado ";"Bolígrafo tipo touch. Según Especificaciones Técnicas";21975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qrvRZa8%2Ft2Zg3mM07iELNw%3D%3D;28;82121504-002;"Cartel ploteado ";"Kepis en tela tropical con impresión serigráfica a un solo color. Según Especificaciones Técnicas";30406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qulBqh2dC8tg3mM07iELNw%3D%3D;29;82121504-002;"Cartel ploteado ";"Kepis en tela tropical con bordado a full color. Según Especificaciones Técnicas";31267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FD9uW9dy7CVg3mM07iELNw%3D%3D;30;82121504-002;"Cartel ploteado ";"Pines de metal. Según Especificaciones Técnicas";36125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sofmlhzid0tg3mM07iELNw%3D%3D;31;82121504-002;"Cartel ploteado ";"Remeras tipo polo. Según Especificaciones Técnicas";91641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9gZaPPuhzoFg3mM07iELNw%3D%3D;32;82121504-002;"Cartel ploteado ";"Remeras de algodón cuello redondo. Según Especificaciones Técnicas";61313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
st%2Ff2CI5FwJg3mM07iELNw%3D%3D;33;82121504-002;"Cartel ploteado ";"Termo de plástico para tereré. Según Especificaciones Técnicas";261875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uLF5eF6CL%2Fxg3mM07iELNw%3D%3D;34;82121504-002;"Cartel ploteado ";"Termo. Según Especificaciones Técnicas";290313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PBjc2HuVuo1g3mM07iELNw%3D%3D;35;82121504-002;"Cartel ploteado ";"Termos. Según Especificaciones Técnicas";379922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jpt%2BjW3FoYFg3mM07iELNw%3D%3D;36;82121504-002;"Cartel ploteado ";"Termos. Según Especificaciones Técnicas";361563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eb%2BC4PA7lXtg3mM07iELNw%3D%3D;37;82121504-002;"Cartel ploteado ";"Llavero de metal con logo. Según Especificaciones Técnicas";19991;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pOodzDIvKXtg3mM07iELNw%3D%3D;38;82121504-002;"Cartel ploteado ";"Sombrilla. Según Especificaciones Técnicas";70875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WYhnzDyED75g3mM07iELNw%3D%3D;39;82121504-002;"Cartel ploteado ";"Mochilas en TNT . Según Especificaciones Técnicas";18083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2B6J8MoyuaRg3mM07iELNw%3D%3D;40;82121504-002;"Cartel ploteado ";"Mouse pad en símil cuero. Según Especificaciones Técnicas";34312;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hbIt8tHQf%2Bxg3mM07iELNw%3D%3D;41;82121504-002;"Cartel ploteado ";"Impresión full color en Mouse pad. Según Especificaciones Técnicas";27417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p2eriru8h9xg3mM07iELNw%3D%3D;42;82121504-002;"Cartel ploteado ";"Globos personalizados. Según Especificaciones Técnicas";3865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iKNH0xWGrTZg3mM07iELNw%3D%3D;43;82121504-002;"Cartel ploteado ";"Globos personalizados . Según Especificaciones Técnicas";4218;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nLOVBMy4uxZg3mM07iELNw%3D%3D;44;82121504-002;"Cartel ploteado ";"Set de asado con estuche con logo a full color. Según Especificaciones Técnicas";318438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1d%2BVga3uaNlg3mM07iELNw%3D%3D;45;82121504-002;"Cartel ploteado ";"Estuche porta documentos ejecutivo. Según Especificaciones Técnicas ";64985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ENrbdqv5%2BmZg3mM07iELNw%3D%3D;46;82121504-002;"Cartel ploteado ";"Porta tarjetas de crédito. Según Especificaciones Técnicas";42860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VsxxMbPopnBg3mM07iELNw%3D%3D;47;82121504-002;"Cartel ploteado ";"Cajas contenedoras para tarjetas de crédito. Según Especificaciones Técnicas";35411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FtByBMOa55tg3mM07iELNw%3D%3D;48;82121504-002;"Cartel ploteado ";"Banderas en tela. Según Especificaciones Técnicas";276458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XEn%2Fu1Lm%2BMVg3mM07iELNw%3D%3D;49;82121504-002;"Cartel ploteado ";"Impresión de credenciales para funcionarios. Según Especificaciones Técnicas";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7O2BE9hv5Ahg3mM07iELNw%3D%3D;50;82121504-002;"Cartel ploteado ";"Impresión de credenciales para funcionarios. Según Especificaciones Técnicas";69500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HsFxistXnPNg3mM07iELNw%3D%3D;51;82121504-002;"Cartel ploteado ";"Impresión y colocación de Pasacalles en lona vinílica. Según Especificaciones Técnicas";638125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KEoEoMXBF05g3mM07iELNw%3D%3D;52;82121504-002;"Cartel ploteado ";"Impresión y colocación de Pasacalles en lona vinílica. Según Especificaciones Técnicas";878125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zb9%2FiAxKhHhg3mM07iELNw%3D%3D;53;82121504-002;"Cartel ploteado ";"Impresión y colocación de Pasacalles en lona vinílica. Según Especificaciones Técnicas";1060625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vsbIXXtNYYpg3mM07iELNw%3D%3D;54;82121504-002;"Cartel ploteado ";"Impresión y colocación de Pasacalles en lona vinílica. Según Especificaciones Técnicas";1243125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gP9DcgAgF91g3mM07iELNw%3D%3D;55;82121504-002;"Cartel ploteado ";"Impresión de volantes en papel ilustración mate. Según Especificaciones Técnicas";1977;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ADvdD000HVhg3mM07iELNw%3D%3D;56;82121504-002;"Cartel ploteado ";"Impresión de volantes en papel ilustración mate. Según Especificaciones Técnicas";2471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dn7YgQTQVD9g3mM07iELNw%3D%3D;57;82121504-002;"Cartel ploteado ";"Impresión de volantes. Según Especificaciones Técnicas";2736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
avABSby0d29g3mM07iELNw%3D%3D;58;82121504-002;"Cartel ploteado ";"Sobres tamaño A3 impreso a full color en papel obra 120grs. Según Especificaciones Técnicas";22567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7%2FhjHeqKXjBg3mM07iELNw%3D%3D;59;82121504-002;"Cartel ploteado ";"Calcomanías institucionales impreso a full color medida 10x10cm en papel adhesivo. Según Especificaciones Técnicas";5323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ICQ4AGwXrFlg3mM07iELNw%3D%3D;60;82121504-002;"Cartel ploteado ";"Calcomanías plotteadas a 1 color de vinil. Según Especificaciones Técnicas";4663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0toZuizJ4u1g3mM07iELNw%3D%3D;61;82121504-002;"Cartel ploteado ";"Calcomanías plotteadas a 4 colores de vinil. Según Especificaciones Técnicas";5088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
krGcJuNWHXRg3mM07iELNw%3D%3D;62;82121504-002;"Cartel ploteado ";"Portachequera en simil cuero. Según Especificaciones Técnicas";48833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JtpQniiVei1g3mM07iELNw%3D%3D;63;82121504-002;"Cartel ploteado ";"Portalapices en símil cuero. Según Especificaciones Técnicas";47933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oX%2B9JsNeLZRg3mM07iELNw%3D%3D;64;82121504-002;"Cartel ploteado ";"Portacelulares para escritorio en símil cuero. Según Especificaciones Técnicas";41933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7qpXqLsmwjhg3mM07iELNw%3D%3D;65;82121504-002;"Cartel ploteado ";"Mochilas. Según Especificaciones Técnicas";146083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
