id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FXHYx051c2Fg3mM07iELNw%3D%3D;16;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el periódico en LA NACION, de lunes a sábado (1cm./ 1col.)";112930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bPEvn2XRgEpg3mM07iELNw%3D%3D;17;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el periódico LA NACION, días domingos. (1cm./ 1col.)";119419;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bx8xHGK23w1g3mM07iELNw%3D%3D;18;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el diario Popular.(1cm./ 1 col.)";68209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gjIhn%2Ft3SSlg3mM07iELNw%3D%3D;19;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el diario Popular, días domingos.(1cm./ 1 col.)";67209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FZM5w4blhYpg3mM07iELNw%3D%3D;20;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el diario Extra.(1cm./ 1 col.)";64396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oUgFzTwasAZg3mM07iELNw%3D%3D;21;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el diario Extra, días domingos.(1cm./ 1 col.)";63196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zI2AZizXf9Zg3mM07iELNw%3D%3D;22;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el diario 5 Días.(1cm./ 1 col.)";102022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9wVJ1V1ZjJBg3mM07iELNw%3D%3D;23;82101502-007;"Cartel con impresion";"Espacio para anuncios blanco y negro, en página indeterminada en el periódico ABC Color(1 cm./ 1 col.)";47339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MwcOccEwroNg3mM07iELNw%3D%3D;24;82101502-007;"Cartel con impresion";"Espacio para anuncios blanco y negro, en página Clasificados en el periódico ABC Color(1 cm./ 1 col.)";21253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
suD%2BMb8BYuFg3mM07iELNw%3D%3D;25;82101502-007;"Cartel con impresion";"Espacio para anuncios blanco y negro, en página indeterminada en el periódico ABC Color, días domingos. (1 cm./ 1 col.)";70443;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i24D14b2sFBg3mM07iELNw%3D%3D;26;82101502-007;"Cartel con impresion";"Espacio para anuncios blanco y negro, en página Clasificados en el periódico ABC Color, días domingos. (1 cm./ 1 col.)";23653;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wcmh3cINu6Jg3mM07iELNw%3D%3D;27;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario ABC Color, cantidad de Páginas (1 a 4)+B193. Estimado 10 mil unidades.";579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cq2zTicqgYxg3mM07iELNw%3D%3D;28;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario ABC Color, cantidad de Páginas (5 a 8). Estimado 10 mil unidades.";586;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4b1T2ytH2Mtg3mM07iELNw%3D%3D;29;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario ABC Color, cantidad de Páginas (9 a 12). Estimado 5 mil unidades.";564;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j0qfhurbLOdg3mM07iELNw%3D%3D;30;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario ABC Color, cantidad de Páginas (13 a 16). Estimado 5 mil unidades.";723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hobiBdk72k1g3mM07iELNw%3D%3D;31;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario UH, cantidad de Páginas (1 a 4). Estimado 10 mil unidades.";547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lfkishPz8q9g3mM07iELNw%3D%3D;32;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario UH, cantidad de Páginas (5 a 8). Estimado 5 mil unidades.";551;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IbbxRRjfU5pg3mM07iELNw%3D%3D;33;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario UH, cantidad de Páginas (9 a 12). Estimado 5 mil unidades.";445;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LdiTSb%2Br%2FpFg3mM07iELNw%3D%3D;34;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario UH, cantidad de Páginas (13 a 16). Estimado 5 mil unidades.";618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ni6PpoXzE9hg3mM07iELNw%3D%3D;35;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario LA NACION, cantidad de Páginas (1 a 4). Estimado 10 mil unidades.";775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S2ZNr0j%2BTPFg3mM07iELNw%3D%3D;36;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario LA NACION, cantidad de Páginas (5 a 8). Estimado 10 mil unidades.";887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IAnZyxtIXhJg3mM07iELNw%3D%3D;37;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario LA NACION, cantidad de Páginas (9 a 12). Estimado 5 mil unidades.";662;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
USbswnphthJg3mM07iELNw%3D%3D;38;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario LA NACION, cantidad de Páginas (13 a 16). Estimado 5 mil unidades.";832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mM84IaGG9nlg3mM07iELNw%3D%3D;39;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario 5 Días, cantidad de Páginas (1 a 4). Estimado 5 mil unidades.";1495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BmXyEyxmqrRg3mM07iELNw%3D%3D;40;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario 5 Días, cantidad de Páginas (5 a 8). Estimado 5 mil unidades.";1777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6wz4qqAOBNVg3mM07iELNw%3D%3D;41;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario 5 Días cantidad de Páginas (9 a 12). Estimado 5 mil unidades.";1723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jJjgX7EFBV9g3mM07iELNw%3D%3D;42;82101502-007;"Cartel con impresion";"Inserto publicitario en el diario 5 Días, cantidad de Páginas (13 a 16). Estimado 5 mil unidades.";1814;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iqXZIu%2F6xghg3mM07iELNw%3D%3D;43;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CAP, 1 Página entera. Estimado 4 unidades.";2986000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ou6IWCsJQTZg3mM07iELNw%3D%3D;44;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CAP, 1/2 Página. Estimado 10  unidades.";2391760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mneEEuwnvqtg3mM07iELNw%3D%3D;45;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CAP, 1/4 Página. Estimado 6 unidades.";1915600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FKLIxrYt%2Fy5g3mM07iELNw%3D%3D;46;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CEO Py, 1 Página entera. Estimado 4  unidades.";3254910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L3DkeNcTIDlg3mM07iELNw%3D%3D;47;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CEO Py, 1/2 Página. Estimado 5 unidades.";2471850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F2MX6SOjPa1g3mM07iELNw%3D%3D;48;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CEO Py, 1/4 Página. Estimado 4 unidades.";1757056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VIN2qOotjB5g3mM07iELNw%3D%3D;49;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista AIA (arquitectura, ingeniería, artes), 1 Página entera. Estimado 2 unidades.";4353688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FAY5W9WzzDhg3mM07iELNw%3D%3D;50;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista AIA (arquitectura, ingeniería, artes, 1/2 Página.  Estimado 4 unidades.";2930313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2GRKV99UNpxg3mM07iELNw%3D%3D;51;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista AIA (arquitectura, ingeniería, artes, 1/4 Página.  Estimado 4 unidades.";1910469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IzL62WRpbfxg3mM07iELNw%3D%3D;52;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista Club de ejecutivos del Paraguay, 1 Página entera";4464188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NcisODcd%2FENg3mM07iELNw%3D%3D;53;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista Club de ejecutivos del Paraguay, 1/2 Página. Estimado 4 unidades.";3000013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x0O%2FeA1uz7Vg3mM07iELNw%3D%3D;54;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista Club de ejecutivos del Paraguay, 1/4 Página. Estimado 4 unidades.";1611425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WbIv%2FzmOjZxg3mM07iELNw%3D%3D;55;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CHIC -UH, 1 Página entera. Estimado 2 unidades.";10709747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PWvT3GBYl25g3mM07iELNw%3D%3D;56;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CHIC -UH, 1/2 Página. Estimado 4 unidades.";6425848;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NWbXi%2B1WSRJg3mM07iELNw%3D%3D;57;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista CHIC -UH, 1/4 Página. Estimado 4 unidades.";3357100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BsaNF2Yh3fdg3mM07iELNw%3D%3D;58;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista FOCO - La Nación, 1 Página entera. Estimado 2 unidades.";7381356;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8EZbBJxmB2dg3mM07iELNw%3D%3D;59;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista FOCO - La Nación, 1/2 Página. Estimado 2 unidades.";4137504;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IEjgMMCM0lVg3mM07iELNw%3D%3D;60;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista FOCO - La Nación, 1/4 Página. Estimado 2 unidades.";2662201;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WHFL4hgLgI1g3mM07iELNw%3D%3D;61;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista PLUS + - 5 Días, 1 Página entera.  Estimado 2 unidades.";5836213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nmm5QmXVmPZg3mM07iELNw%3D%3D;62;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista PLUS + - 5 Días, 1/2 Página. Estimado 6 unidades.";4360864;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
brd1aDIWMNlg3mM07iELNw%3D%3D;63;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista PLUS + - 5 Días, 1/4 Página. Estimado 4 unidades.";2700432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BEQOkqdZy7lg3mM07iELNw%3D%3D;64;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista dominical de ABC Color,1 página entera. Estimado 2 unidades.";9633800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gHU8%2BF8KuCNg3mM07iELNw%3D%3D;65;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista dominical de ABC Color,1/2  página . Estimado 4 unidades.";4862745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
38hU%2F3Ph7Kxg3mM07iELNw%3D%3D;66;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista dominical de ABC Color,1/4  página. Estimado 4 unidades.";2597520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bXaupW7pJWdg3mM07iELNw%3D%3D;67;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista VANIDADES de UH ,1 página entera. Estimado 2 unidades.";8886310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lZHa9jLZcsxg3mM07iELNw%3D%3D;68;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista VANIDADES de UH, .1/2 página. Estimado 4 unidades.";5626749;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cRrFADJA4aBg3mM07iELNw%3D%3D;69;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista VANIDADES de UH, .1/4 página. Estimado 2 unidades.";3443254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A40dVn4uqlVg3mM07iELNw%3D%3D;70;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista PAUSA de UH ,1 página entera. Estimado 2 unidades.";8597071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I4pkiSqYP0Jg3mM07iELNw%3D%3D;71;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista PAUSA de UH, .1/2 página. Estimado 4 unidades.";5083243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x5zGKKd6VcJg3mM07iELNw%3D%3D;72;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista PAUSA de UH, .1/4 página. Estimado 2 unidades.";2813831;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EQR15J13szVg3mM07iELNw%3D%3D;73;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista Expo Mariano Roque Alonso, 1 página entera. Estimado 1 unidad.";3166900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
esxLC4Isu0Zg3mM07iELNw%3D%3D;74;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en la revista Expo Mariano Roque Alonso, .1/2 página. Estimado 2 unidades.";2157905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bzTSeLD1ZVBg3mM07iELNw%3D%3D;75;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el diario El Independiente. (1cm./ 1 col.)";65442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8XGYjGeonzVg3mM07iELNw%3D%3D;76;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en revista de Asunción y el Departamento Central. Según Especificaciones Tecnicas.";6766514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IIYONCG%2BaOZg3mM07iELNw%3D%3D;77;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en revista del interior del país, Según Especificaciones Tecnicas.";6406000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PqHcYkyRyXtg3mM07iELNw%3D%3D;78;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a viernes.-";147761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
InU%2BxNhq0ppg3mM07iELNw%3D%3D;79;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00Hs. de lunes a viernes.-";224151;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
