id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0YmmsxHQ%2FdVg3mM07iELNw%3D%3D;11;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. (Conforme PBC)";26975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2FIbhTdK%2BfFg3mM07iELNw%3D%3D;12;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. (Conforme PBC)";34250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tu44%2F%2FTCm1tg3mM07iELNw%3D%3D;13;82101601-9999;"Espacio Televisivo";"Servicio de jornada fotográfica en exteriores, para Asunción, y ciudades del Departamento Central. (Conforme PBC)";14265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2BdpbN1fDqNg3mM07iELNw%3D%3D;14;82101601-9999;"Espacio Televisivo";"Creación de personaje animado en 2D. Estimado 1 (una) unidad";9446667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ru4yuNfpjPZg3mM07iELNw%3D%3D;15;82101601-9999;"Espacio Televisivo";"Creación de personaje animado en 3D. Estimado 1 (una) unidad";20567500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Od30JJULVdZg3mM07iELNw%3D%3D;16;82101601-9999;"Espacio Televisivo";"Diseño y producción de video de hasta 45 segundos de duración en formato MOV o mp4 medidas Full HD 1920x1080pixeles";37950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r2bsI4aPawhg3mM07iELNw%3D%3D;17;82101601-9999;"Espacio Televisivo";"Realización de spots animados de Hasta 45 segundos. (Conforme PBC)";27050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dQ1TcZTtOIhg3mM07iELNw%3D%3D;18;82101601-9999;"Espacio Televisivo";"Desarrollo de juegos interactivos para redes sociales, con temáticas relacionadas a productos y servicios financieros. Estimado 1 (una) unidad.";24465000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0NWWszpLPhdg3mM07iELNw%3D%3D;19;82101601-9999;"Espacio Televisivo";"Desarrollo de realidad aumentada, para búsqueda de comercios adheridos y cajeros automáticos del banco. Estimado 1 (una) unidad";42320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0wfciVCuPi9g3mM07iELNw%3D%3D;20;82101601-9999;"Espacio Televisivo";"Jingle cantado con 1 voz, con locutor final. Estimado 1 (una) unidad.";8630500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wpfoZGmFL%2Ftg3mM07iELNw%3D%3D;21;82101601-9999;"Espacio Televisivo";"Jingle cantado con 2 voces, con locutor final. Estimado 1 (una) unidad.";9702000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZW8JJyOXm8hg3mM07iELNw%3D%3D;22;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE CASA MATRIZ HASTA 50KM. Estimado 2 (dos) unidades";26000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oEnSjiUQ4atg3mM07iELNw%3D%3D;23;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE 51 KM HASTA 150 KM. Estimado 2 (dos) unidades.";25095000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nn%2BytcsD8bRg3mM07iELNw%3D%3D;24;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato 4K (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE 151 KM HASTA 300 KM. Estimado 2 (dos) unidades.";28348750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sk9DNb8jB8xg3mM07iELNw%3D%3D;25;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato 4K (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE 301 KM Y MÁS. Estimado 1 (una) unidad";36875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x468w%2BC%2BUUFg3mM07iELNw%3D%3D;26;82101601-9999;"Espacio Televisivo";"Grabación de locución en estudio. Incluye cache del locutor/a (La cotización debe incluir hasta 3 correcciones de locución). Estimado 6 (seis) unidades.";4028000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NLf0AR4g0VJg3mM07iELNw%3D%3D;27;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";15887500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aWVzFMdOyhhg3mM07iELNw%3D%3D;28;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";18506250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Al6p5tQcV1tg3mM07iELNw%3D%3D;29;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";22056250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L0nkHMuDaypg3mM07iELNw%3D%3D;30;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";26006250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FFXzuvM%2FDklg3mM07iELNw%3D%3D;31;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales de Casa Matriz Hasta 50 km. (Conforme PBC)";10502500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fYWavjsFu5tg3mM07iELNw%3D%3D;32;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales de DESDE 51 KM HASTA 150 KM. (Conforme PBC)";17246875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lXRzNqEpeeRg3mM07iELNw%3D%3D;33;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales DESDE 151 KM HASTA 300 KM. (Conforme PBC)";20121875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DhOoa9MSoZlg3mM07iELNw%3D%3D;34;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales DESDE 301 KM Y MAS. (Conforme PBC)";23996875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eppvyJVtwRBg3mM07iELNw%3D%3D;35;82101601-9999;"Espacio Televisivo";"Servicio de multicopiado en DVD de materiales. DVD con logo impreso a full color, correctamente rotulado con caja contenedora transparente. Paquete de 50 (cincuenta) unidades.";15938;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FVChKk8USvZg3mM07iELNw%3D%3D;36;82101601-9999;"Espacio Televisivo";"Spot publicitario de 10 (diez) segundos para Carteles publicitarios en Pantalla Led, sin sonido, con resolución digital adecuada al tamaño de cada pantalla, según definición de la Convocante. Estimado 12 (doce) unidades.";4426667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
