id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Biw2u8wqbv5g3mM07iELNw%3D%3D;19;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo BACKLIGHT, Segun Especificaciones Tecnicas";772875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xS1UciLmTb5g3mM07iELNw%3D%3D;20;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo BACKLIGHT, Segun Especificaciones Tecnicas";829875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DoHR%2Bkddfopg3mM07iELNw%3D%3D;21;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo FRONTLIGHT, Segun Especificaciones Tecnicas";264367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dnf8Cyz%2FpPZg3mM07iELNw%3D%3D;22;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo FRONTLIGHT, Segun Especificaciones Tecnicas";394875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rF3byH5samZg3mM07iELNw%3D%3D;23;82101502-007;"Cartel con impresion";"Fabricación, de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";2421500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UygP7YqNgHxg3mM07iELNw%3D%3D;24;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";2129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NerwlHn%2BB1tg3mM07iELNw%3D%3D;25;82101502-007;"Cartel con impresion";"Fabricación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";2926667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aNvl5FTyXZ9g3mM07iELNw%3D%3D;26;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";3093333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d0QkuwxTt1hg3mM07iELNw%3D%3D;27;82101502-007;"Cartel con impresion";"Cambio de lona, impresión Digital,  y colocación de tela vinílica BACKLIGHT, Segun Especificaciones Tecnicas";157275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3DW8XC2hq8Ng3mM07iELNw%3D%3D;28;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de tela vinílica BLACK OUT, Segun Especificaciones Tecnicas";169375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5rN9goB4StZg3mM07iELNw%3D%3D;29;82101502-007;"Cartel con impresion";"IImpresión Digital, transporte y colocación en ADHESIVO VINILICO Segun Especificaciones Tecnicas";165275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zb9vVt8JuqZg3mM07iELNw%3D%3D;30;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINILICO MICROPERFORADO Segun Especificaciones Tecnicas";181650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d6h4SYiCC%2Flg3mM07iELNw%3D%3D;31;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINÍLICO ESMERILADO Segun Especificaciones Tecnicas";186267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XLLe97XPH7lg3mM07iELNw%3D%3D;32;82101502-007;"Cartel con impresion";"Corte, transporte y colocación de ADHESIVO VINILICO PARA CORTE Segun Especificaciones Tecnicas";229125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cfvQ%2Bv%2B9gVtg3mM07iELNw%3D%3D;33;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación para cartel Tipo Tótem,Segun Especificaciones Tecnicas";2458667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ST4USvYr8a5g3mM07iELNw%3D%3D;34;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes Segun Especificaciones Tecnicas";484000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vPy4UI4Jvydg3mM07iELNw%3D%3D;35;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes Segun Especificaciones Tecnicas";484000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
34zLqemuYbdg3mM07iELNw%3D%3D;36;82101502-007;"Cartel con impresion";"Desinstalación de CARTEL EXISTENTE. Segun Especificaciones Tecnicas";513000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z119jnC4V8lg3mM07iELNw%3D%3D;37;82101502-007;"Cartel con impresion";"Mantenimiento de cartelería existente Segun Especificaciones Tecnicas";330875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nIeJ07DvFn5g3mM07iELNw%3D%3D;38;82101502-007;"Cartel con impresion";"LIMPIEZA DE ADHESIVOS, Segun Especificaciones Tecnicas";100667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aqn51I0BeUJg3mM07iELNw%3D%3D;39;82101502-007;"Cartel con impresion";"Reflectores con luces LED, potencia de 100 watt, Segun Especificaciones Tecnicas";558875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bEoZ%2BQO7Ds9g3mM07iELNw%3D%3D;40;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";1710625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZBlY%2BQo2Uh1g3mM07iELNw%3D%3D;41;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";1033875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JneNKHs3E4hg3mM07iELNw%3D%3D;42;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";472667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2aNqVIvr8x5g3mM07iELNw%3D%3D;43;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";452000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2F8o2NC8enVg3mM07iELNw%3D%3D;44;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan para interior, Segun Especificaciones Tecnicas";1198750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pRB76ky4QTJg3mM07iELNw%3D%3D;45;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color, Segun Especificaciones Tecnicas";298275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SCqwtBzivV1g3mM07iELNw%3D%3D;46;82101502-007;"Cartel con impresion";"Señalética Interna: en material de acrílico, Segun Especificaciones Tecnicas";990250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bbmzh9v9KPpg3mM07iELNw%3D%3D;47;82101502-007;"Cartel con impresion";"Señalética Interna: en material de PVC, Segun Especificaciones Tecnicas";496375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DVzicjQg1PRg3mM07iELNw%3D%3D;48;82101502-007;"Cartel con impresion";"Cabo de acero de 1 a 2 mm., Segun Especificaciones Tecnicas";18900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MXXttEYyOgZg3mM07iELNw%3D%3D;49;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1239750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IBR0W8N0K0Rg3mM07iELNw%3D%3D;50;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";861750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lbl%2B0qE9nz1g3mM07iELNw%3D%3D;51;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";940250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y1rEBH4VPZ9g3mM07iELNw%3D%3D;52;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";753000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A2TzWYMsJ%2BNg3mM07iELNw%3D%3D;53;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";867250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CmfScf0Ahodg3mM07iELNw%3D%3D;54;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Segun Especificaciones Tecnicas";1435333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OQt41wFw3TFg3mM07iELNw%3D%3D;55;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, según diseño.";207525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uQDKr1y8cKlg3mM07iELNw%3D%3D;56;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";301875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bpa2PLRq39hg3mM07iELNw%3D%3D;57;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";348750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RsHgDDE9yC1g3mM07iELNw%3D%3D;58;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";309750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yYENU9VMlJxg3mM07iELNw%3D%3D;59;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";348750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l3IMQpDal41g3mM07iELNw%3D%3D;60;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";309750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HN7lfSS27EVg3mM07iELNw%3D%3D;61;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";282750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SeqcMkb3i5Zg3mM07iELNw%3D%3D;62;82101502-007;"Cartel con impresion";"Cartel Rutero. Segun Especificaciones Tecnicas";1178000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
buGm7sR1ViVg3mM07iELNw%3D%3D;63;82101502-007;"Cartel con impresion";"Cartel publicitario tipo totem backligth, Según Especificaciones Tecnicas";6168333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LjiNeA%2FcyIpg3mM07iELNw%3D%3D;64;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";1846042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yEyKMSR7%2Bdpg3mM07iELNw%3D%3D;65;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";880125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dB3gJE%2BT4W1g3mM07iELNw%3D%3D;66;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";760958;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SmgikGEwIKhg3mM07iELNw%3D%3D;67;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan Según Especificaciones Tecnicas";1711875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KQsMiFa9M9tg3mM07iELNw%3D%3D;68;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color, Según Especificaciones Tecnicas";386458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EN72uGM8ab9g3mM07iELNw%3D%3D;69;82101502-007;"Cartel con impresion";"Señalética Interna: Según Especificaciones Tecnicas";1394688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u8Na%2FCcJj8Zg3mM07iELNw%3D%3D;70;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";1572000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nxsc%2BfnyeIFg3mM07iELNw%3D%3D;71;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";1505313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yrZJ%2Bjjg%2BsJg3mM07iELNw%3D%3D;72;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";1170500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2BU35%2FbrFTNg3mM07iELNw%3D%3D;73;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Según Especificaciones Tecnicas";1154813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GFncz%2BweU4hg3mM07iELNw%3D%3D;74;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";974333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6yQinNj%2FBNJg3mM07iELNw%3D%3D;75;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Segun Especificaciones Tecnicas";2275625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v1AgocEpDoxg3mM07iELNw%3D%3D;76;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, Segun Especificaciones Tecnicas";250725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pmw4uBEF4%2FNg3mM07iELNw%3D%3D;77;82101502-007;"Cartel con impresion";"Cartel publicitario tipo totem backligth , Segun Especificaciones Tecnicas";1917000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tLTiDDbO0WJg3mM07iELNw%3D%3D;78;82101502-007;"Cartel con impresion";"Plotteado color especial dorado .Segun Especificaciones Tecnicas";408725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EM6%2FtNL2rPdg3mM07iELNw%3D%3D;79;82101502-007;"Cartel con impresion";"Impresión digital en vinil adhesivo para exterior a full color Segun Especificaciones Tecnicas";232013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YzzJz1hew%2Flg3mM07iELNw%3D%3D;80;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo BACKLIGHT, Segun Especificaciones Tecnicas";975594;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ExKBsRkX2gtg3mM07iELNw%3D%3D;81;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo BACKLIGHT, Segun Especificaciones Tecnicas";1174594;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7wvpDi6eUhVg3mM07iELNw%3D%3D;82;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo FRONTLIGHT, Segun Especificaciones Tecnicas";325792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vhkdmrt9lUtg3mM07iELNw%3D%3D;83;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo FRONTLIGHT, Segun Especificaciones Tecnicas";366192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YY7v0D5Tw6Fg3mM07iELNw%3D%3D;84;82101502-007;"Cartel con impresion";"Fabricación, de LETRAS CORPOREAS logotipo. FSegun Especificaciones Tecnicas";2721250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
