slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272345-patria-s-a-seguros-reaseguros-1;CO-27007-14-90233;"2014-07-11 08:21:16.447856";272345;"Seguros Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35500000;PYG;Guaraníes;1;"2014-07-04 14:13:34"
272899-patria-s-a-seguros-reaseguros-2;CD-24003-14-90735;"2014-07-21 14:08:01.949974";272899;"PROVISIÓN DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-07-11 14:22:35"
271072-patria-s-a-seguros-reaseguros-1;CD-28001-14-90815;"2014-07-22 17:18:09.066077";271072;"Servicio de Seguro para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2014-07-14 17:03:54"
273586-patria-s-a-seguros-reaseguros-3;CD-13003-14-93263;"2014-09-09 09:09:51.755496";273586;"CONTRATACION DE SEGUROS VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11728500;PYG;Guaraníes;;"2014-08-28 12:43:08"
273072-patria-s-a-seguros-reaseguros-1;CD-12010-14-93660;"2014-09-16 12:36:25.608069";273072;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23609520;PYG;Guaraníes;;"2014-09-12 11:52:26"
269454-patria-s-a-seguros-reaseguros-4;LP-25002-14-99727;"2014-12-05 17:51:15.354127";269454;"Lp1046-14. Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Protecciones y Mediciones; y Edificio y, Contenido de Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206100000;PYG;Guaraníes;;"2014-11-06 12:02:36"
281589-patria-s-a-seguros-reaseguros-1;CO-26003-14-98349;"2014-11-21 16:09:12.519527";281589;"Prima y Gastos de Seguros ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197500000;PYG;Guaraníes;;"2014-11-17 16:34:37"
272235-patria-s-a-seguros-reaseguros-1;CD-28001-14-98962;"2014-11-27 20:28:51.721672";272235;"Seguros de edificios, vehículos, equipos y otros ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36338964;PYG;Guaraníes;;"2014-11-26 09:14:47"
274967-patria-s-a-seguros-reaseguros-1;CO-13001-14-99078;"2014-11-28 14:32:16.478022";274967;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348999948;PYG;Guaraníes;1;"2014-11-26 15:56:01"
274076-patria-s-a-seguros-reaseguros-1;LP-21001-14-102920;"2014-12-26 21:50:49.537997";274076;"LPN 26/2014 - CONTRATACION DE SEGURO DE VIDA COLECTIVO PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1077300000;PYG;Guaraníes;;"2014-12-11 19:14:54"
269089-patria-s-a-seguros-reaseguros-3;LP-23015-14-101996;"2014-12-23 15:14:10.224074";269089;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21700000;PYG;Guaraníes;;"2014-12-17 11:45:02"
282185-patria-s-a-seguros-reaseguros-5;LP-13003-15-105429;"2015-04-23 15:13:37.97324";282185;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105472374;PYG;Guaraníes;1;"2015-02-11 12:12:12"
285503-patria-s-a-seguros-reaseguros-3;LP-21001-15-104270;"2015-03-19 17:56:54.500206";285503;"LPN 4/2015CONTRATACION DE POLIZA DE SEGUROS VARIOS PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-03-13 10:52:11"
291991-patria-s-a-seguros-reaseguros-1;CD-28001-15-106900;"2015-05-29 21:36:13.260769";291991;"Adquisición de Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87420000;PYG;Guaraníes;;"2015-05-26 11:43:41"
287555-patria-s-a-seguros-reaseguros-1;CD-12008-15-107967;"2015-06-25 15:51:24.980529";287555;"Seguro de Edificios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36999996;PYG;Guaraníes;;"2015-06-15 17:43:51"
291097-patria-s-a-seguros-reaseguros-4;CD-24003-15-108135;"2015-06-29 08:41:04.899322";291097;"PROVISIÓN DE PÓLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21048744;PYG;Guaraníes;;"2015-06-17 09:07:09"
286879-patria-s-a-seguros-reaseguros-8;LP-27001-15-108025;"2015-06-26 13:34:12.912599";286879;"Seguros Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585693000;PYG;Guaraníes;1;"2015-06-25 12:14:20"
293120-patria-s-a-seguros-reaseguros-1;CD-23018-15-108429;"2015-07-01 12:09:52.699069";293120;"CONTRATACION DE SEGURO CONTRA ROBO DE VALORES EN CAJA VENTANILLA Y TRANSITO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-06-30 11:37:09"
296425-patria-s-a-seguros-reaseguros-1;CD-28001-15-109950;"2015-08-07 14:51:27.291867";296425;"Servicio de Seguros para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116250000;PYG;Guaraníes;;"2015-07-23 14:38:44"
292730-patria-s-a-seguros-reaseguros-1;CO-13001-15-113945;"2015-10-29 14:23:58.021432";292730;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448800000;PYG;Guaraníes;1;"2015-10-08 11:49:34"
289453-patria-s-a-seguros-reaseguros-2;LP-25002-15-116045;"2015-12-09 17:33:16.206638";289453;"Lp1163-15.Seguro de Todo Riesgo Operativo, Sede Central, MB4, Boggiani, San Lorenzo, Agencias Regionales, Valores en Tránsito y Caja Fuerte y Ventanilla";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-11-12 11:27:52"
300053-patria-s-a-seguros-reaseguros-2;CO-26003-16-118610;"2016-02-18 10:10:46.673";300053;"Prima y Gastos de Seguros";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213000000;PYG;Guaraníes;1;"2015-11-30 08:59:51"
288524-patria-s-a-seguros-reaseguros-2;LP-23015-15-117024;"2015-12-23 19:59:38.884552";288524;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2015-12-16 15:27:27"
305075-patria-s-a-seguros-reaseguros-1;LP-21001-16-121053;"2016-05-09 13:50:55.589";305075;"CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2016-04-21 16:29:50"
305237-patria-s-a-seguros-reaseguros-1;CD-28001-16-122110;"2016-06-02 12:16:30.071";305237;"Aqduisición de Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140300004;PYG;Guaraníes;;"2016-05-30 14:37:17"
306143-patria-s-a-seguros-reaseguros-1;LP-40001-16-123180;"2016-06-29 14:49:26.396";306143;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5145360000;PYG;Guaraníes;1;"2016-06-21 14:59:26"
307224-patria-s-a-seguros-reaseguros-2;CD-24003-16-123628;"2016-07-08 16:42:38.161";307224;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21900000;PYG;Guaraníes;;"2016-06-24 16:22:48"
307335-patria-s-a-seguros-reaseguros-1;CD-28001-16-124532;"2016-07-28 14:31:06.8";307335;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-06-30 09:52:12"
305997-patria-s-a-seguros-reaseguros-1;CD-12001-16-125384;"2016-08-18 15:43:40.574";305997;"Seguro contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11283340;PYG;Guaraníes;;"2016-07-19 09:30:58"
309867-patria-s-a-seguros-reaseguros-2;CD-12001-16-124528;"2016-07-28 14:25:03.949";309867;"Contratación de Polizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000800;PYG;Guaraníes;;"2016-07-22 15:50:13"
306728-patria-s-a-seguros-reaseguros-3;CO-27003-16-124750;"2016-08-02 14:26:01.326";306728;"Contratacion de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224825028;PYG;Guaraníes;;"2016-07-28 16:38:59"
315759-patria-s-a-seguros-reaseguros-2;CO-23019-16-125777;"2016-08-26 17:07:46.417582";315759;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90531648;PYG;Guaraníes;;"2016-08-16 13:03:33"
315426-patria-s-a-seguros-reaseguros-2;CD-12008-16-128154;"2016-10-14 15:41:45.816";315426;"SERVICIO DE SEGURO CONTRA ROBO, INCENDIO, RESPONSABILIDAD CIVIL PARA LA DIRECCION DE REGISTRO DE CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8820000;PYG;Guaraníes;;"2016-09-14 10:40:12"
317193-patria-s-a-seguros-reaseguros-1;CD-23019-16-127675;"2016-10-05 09:42:58.072";317193;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45799200;PYG;Guaraníes;;"2016-09-30 17:29:25"
308578-patria-s-a-seguros-reaseguros-1;CO-13001-16-128880;"2016-10-28 14:12:59.055";308578;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512460000;PYG;Guaraníes;1;"2016-10-05 16:35:38"
304366-patria-s-a-seguros-reaseguros-5;CD-25002-16-129764;"2016-11-15 17:05:22.788";304366;"Contratación de Seguros para Todo Riesgo Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67501200;PYG;Guaraníes;;"2016-10-28 18:00:39"
309348-patria-s-a-seguros-reaseguros-1;CO-25005-16-133881;"2016-12-26 20:55:33.7";309348;"SEGUROS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327000000;PYG;Guaraníes;;"2016-12-12 11:42:34"
306927-patria-s-a-seguros-reaseguros-5;LP-12013-18-154586;"2018-04-17 10:44:47.05";306927;" LLAMADO MOPC 142/16 LPN SBE- CONTRATACION DE SEGURO INSTITUCIONAL PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9099665235;PYG;Guaraníes;1;"2016-12-21 10:13:14"
320496-patria-s-a-seguros-reaseguros-4;LP-13003-17-135225;"2017-02-24 14:25:08.15";320496;"CONTRATACIÓN DE SEGUROS VARIOS-  AD REFERÉNDUM - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106477252;PYG;Guaraníes;1;"2017-02-23 10:28:45"
324068-patria-s-a-seguros-reaseguros-1;LP-21001-17-137731;"2017-05-04 16:56:52.459";324068;"LPN 1/2017 - CONTRATACION DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507000000;PYG;Guaraníes;;"2017-04-25 15:14:20"
327002-patria-s-a-seguros-reaseguros-1;CO-12001-17-138561;"2017-05-26 15:42:17.362";327002;"LCO SBE SICOM Nº 02/2017 ADQUISICION SEGURO BIENES Y TRANSPORTE PARA LA SICOM - AD REFERENDUM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000000;PYG;Guaraníes;1;"2017-05-09 10:21:53"
323944-patria-s-a-seguros-reaseguros-3;CD-12001-17-141300;"2017-07-19 17:11:17.179";323944;"Seguro Varios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2017-06-14 12:08:19"
321905-patria-s-a-seguros-reaseguros-3;LP-27001-17-140949;"2017-07-13 16:37:43.625";321905;"Seguros Varios SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3136444357;PYG;Guaraníes;1;"2017-06-23 11:30:38"
321608-patria-s-a-seguros-reaseguros-1;CO-40003-17-141543;"2017-07-25 15:05:40.006";321608;"Prima y Gastos de Seguros";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;1;"2017-07-12 10:29:56"
