id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JbtolCFTtTWnbpOz8B%2Byto;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0057179;;25650400;25650400;PYG;Guaraníes;2012-12-06;138520
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KBFb79kc4R%2By39eLFP2%2Ble;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0057181;;7452400;7452400;PYG;Guaraníes;2012-12-06;139003
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KnWoOzXlrN5Zlg2BVS2JdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0057299;;31336700;31336700;PYG;Guaraníes;2012-12-06;134904
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KVXhDI9uQb5C39eLFP2%2Ble;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0057448;;29575050;29575050;PYG;Guaraníes;2012-12-06;139003
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LJx2iQsXRzYDO66HePJpg%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0057604;;53522900;53522900;PYG;Guaraníes;2012-12-06;137240
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J92UZdNRW4JlAeuwIia9rO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0059663;;8790300;8790300;PYG;Guaraníes;2012-12-06;137113
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J8jeSPNTX6RkxRVHo%2FLIvb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0059666;;210205;210205;PYG;Guaraníes;2012-12-06;138515
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LjTNFUUvbHMy39eLFP2%2Ble;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0059690;;52985250;52985250;PYG;Guaraníes;2012-12-06;139003
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JcZvI%2BUW9wLHbpOz8B%2Byto;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060066;;31303290;31303290;PYG;Guaraníes;2012-12-06;138520
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KLGkCciv%2F3DZ%2FEWF6H2y8v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060248;;521907285;521907285;PYG;Guaraníes;2012-12-06;137247
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IJ%2BM523ZIRWlAeuwIia9rO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060394;;200129200;200129200;PYG;Guaraníes;2012-12-06;137113
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LDsyWea7YsBJlg2BVS2JdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0061147;;35452050;35452050;PYG;Guaraníes;2012-12-06;134904
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L%2BYEKYJNjpoJlg2BVS2JdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0061316;;8374200;8374200;PYG;Guaraníes;2012-12-06;134904
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JxY2clC02oGXbpOz8B%2Byto;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0061322;;20806000;20806000;PYG;Guaraníes;2012-12-06;138520
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IDqZwBDQdfoZlg2BVS2JdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0061323;;20539800;20539800;PYG;Guaraníes;2012-12-06;134904
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IpSIsRb%2BSY9Zlg2BVS2JdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0061326;;20539800;20539800;PYG;Guaraníes;2012-12-06;134904
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KXYX%2F05n24Mplg2BVS2JdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0061403;;81977800;81977800;PYG;Guaraníes;2012-12-06;134904
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JwWfHcx4h0gYlf%2F4hlFHWN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060629;;159036900;159036900;PYG;Guaraníes;2012-12-05;134630
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LMZW4AKJARxzZsCBmEHHWZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060635;;171808550;171808550;PYG;Guaraníes;2012-12-05;135210
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JNVTwl2mH1nTZsCBmEHHWZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060639;;193509650;193509650;PYG;Guaraníes;2012-12-05;135210
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IzuZrtW323b1SM7D7yM0uV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0061321;;20806000;20806000;PYG;Guaraníes;2012-12-05;134942
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LMIYSCR7giSo8COA3qS%2F5x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060631;;216894900;216894900;PYG;Guaraníes;2012-11-19;126117
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IDRClJ7kOz8YXh9Y1PIkwP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0049163;;63564962;63564962;PYG;Guaraníes;2012-10-05;96761
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JwtLySM64HHyW9rNbcxR7c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052974;;8248800;8248800;PYG;Guaraníes;2012-09-14;94284
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KNNf%2BMgl79WXtnDN%2BrU755;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052973;;8248800;8248800;PYG;Guaraníes;2012-09-13;95578
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IZTOU0vFZz4sEPQ46pWk9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052990;;6444870;6444870;PYG;Guaraníes;2012-09-13;94684
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KxxT4FyPWpVcEPQ46pWk9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052991;;8248800;8248800;PYG;Guaraníes;2012-09-13;94684
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Kke6RuRvxvsMEPQ46pWk9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052993;;6444870;6444870;PYG;Guaraníes;2012-09-13;94684
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JEo1zd26dWFMEPQ46pWk9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055510;;97560858;97560858;PYG;Guaraníes;2012-09-13;94684
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IKTmKghI36GhQbngNlLUDu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055814;;83658258;83658258;PYG;Guaraníes;2012-09-13;95570
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6K2S6cylRNwncEPQ46pWk9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056055;;6444870;6444870;PYG;Guaraníes;2012-09-13;94684
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6I2FFHP%2FiCX%2FBQbngNlLUDu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056063;;6444870;6444870;PYG;Guaraníes;2012-09-13;95570
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JeZrnLG%2FKxm0OtIus94d63;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052975;;6444870;6444870;PYG;Guaraníes;2012-09-07;93767
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LPuxdTGgOI1ZRpm5aBvzuG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052987;;6444870;6444870;PYG;Guaraníes;2012-09-07;94613
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Ip%2BMjGjnYWk0OtIus94d63;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052992;;6444870;6444870;PYG;Guaraníes;2012-09-07;93767
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LWR8JE2rFAs0OtIus94d63;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052994;;6444870;6444870;PYG;Guaraníes;2012-09-07;93767
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J44ekeMJqfIEOtIus94d63;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055004;;6118980;6118980;PYG;Guaraníes;2012-09-07;93767
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JfjGMqlaFLaJRpm5aBvzuG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055005;;5060781;5060781;PYG;Guaraníes;2012-09-07;94613
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J%2B%2Bk052wG2K0WKdE9mjj%2BA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055034;;8248800;8248800;PYG;Guaraníes;2012-09-07;93639
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KOYb%2FnHJ%2B%2FWgDmGUNkeEbJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055438;;103782909;103782909;PYG;Guaraníes;2012-09-07;94350
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LvlbZyOsJUnUVkm4%2BffoHq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055516;;97560858;97560858;PYG;Guaraníes;2012-09-07;94930
