id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zWBzFHB9U2M%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
jATIhoSTiTM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
Kp%2BQB6DmlFA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
JBmIL4JCyL4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";8
i71tsrtIcu0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
DIADzqsx5i4%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";2
xtN06Sktz%2Fs%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";2
kn4N1SNpHRo%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";3
B4Xryrp3Iac%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";16
JmReUEma17g%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";3
E7eHI3Wr%2FfE%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";10
Emb%2BmSYRypY%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";4
M%2BHN9q%2Fjfy4%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
rk0APin9pZY%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";5
acL9wSywW98%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";5
XVwD3Jpgqd4%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
xABv%2BLIS2TM%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";5
w1jPRLR%2Fee8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";310
Zb16WWt3V%2BI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
8NwQCZ8rrdc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";735
qcnkHGxziYk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";80
5LhhNvDz5rM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
q8t32NUY%2Bf8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";430
XuATZJgJKYc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";210
BkT2gNKqVEo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
QE0Swu4Nw88%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";380
hDS4M5KOx6s%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";80
7rbUaSt6qXE%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";9
y2juSLRr05Q%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
ECPcrhqYO%2B4%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";2
ul2jnUR2xQE%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
nDHhT7vITO8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
5Vv%2Bzbqudj4%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
iWHhXj5ouM8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
