slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
337574-mantenimiento-reparacion-sistemas-alimentacion-electrica-agua-potable-otros-central-1;337574;"MANTENIMIENTO Y REPARACIÓN DE LOS SISTEMAS DE ALIMENTACION ELÉCTRICA Y AGUA POTABLE Y OTROS DE LA CENTRAL DE NUTRICIÓN DE PREPARADOS PARENTERALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-01-05 14:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125614993
351657-mantenimiento-preventivo-correctivo-equipos-medicos-hospital-clinicas-2018-2019-1;351657;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MÉDICOS DEL HOSPITAL DE CLÍNICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-24 18:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679893940
339750-lpn-sbe-08-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339750;"LPN SBE 08-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA MINDRA Y PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-11-30 12:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7343669736
365229-adquisicion-microscopio-fluorescencia-can-1;365229;"ADQUISICION DE MICROSCOPIO DE FLUORESCENCIA PARA EL CAN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-07-23 16:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131460000
350349-adquisicion-insumos-varios-declarados-desiertos-no-adquiridos-lpn-n-25-18-msp-bs-1;350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-09-10 13:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34315377135
357735-lpn-sbe-10-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;357735;"LPN SBE 10-19 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS X DE LA MARCA WANGDONG PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 07:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2561389195
366687-adquisicion-reactivos-e-insumos-anatomia-patologica-citologia-mspybs-1;366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 15:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7983594900
366005-adquisicion-insumos-varios-msp-bs-1;366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-03 11:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82045397978
340369-lpn-sbe-10-18-adquisicion-equipos-biomedicos-equipamiento-hospital-especialidades-qu-1;340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 22:43:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;93631549732
357993-lpn-sbe-12-19-adquisicion-equipos-biomedicos-hospitales-area-central-1;357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 11:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49872291171
403052-provision-e-instalacion-infraestructura-red-centro-acceso-informacion-dependiente-re-1;403052;"PROVISIÓN E INSTALACIÓN DE INFRAESTRUCTURA DE RED PARA EL CENTRO DE ACCESO A LA INFORMACIÓN DEPENDIENTE DEL RECTORADO DE LA UNA - AD REFERENDUM 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-23 11:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158456273
399283-lpn-sbe-107-21-adquisicion-protesis-ortesis-pacientes-centro-medicina-fisica-rehabil-1;399283;"LPN SBE 107-21 ADQUISICION DE PROTESIS Y ORTESIS PARA PACIENTES DEL CENTRO DE MEDICINA FISICA Y REHABILITACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-09 15:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1894765904
384892-adquisicion-equipos-servicios-ampliacion-sistema-atencion-llamadas-servicio-137-s-o-1;384892;"ADQUISICION DE EQUIPOS Y SERVICIOS PARA LA AMPLIACION DEL SISTEMA DE ATENCION DE LLAMADAS DEL SERVICIO 137 S.O.S. MUJER E INTEGRACION CON EL CSE 911 DE ASUNCION AD REFERENDUM 2021";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2022-07-15 08:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378912970
402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;402485;"Adquisición de Equipos de Gases Médicos para Dependencias del MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2022-07-19 15:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2110000000
400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2022-09-09 17:27:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150864581738
403608-lpn-n-97-21-adquisicion-insumos-varios-mspybs-1;403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-06 12:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;119047147138
410902-lpn-sbe-37-22-adquisicion-suturas-quirurgicas-otros-ips-1;410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-28 10:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;107111241260
438417-lpn-n-11-2024-adquisicion-insumos-medicos-pacientes-espina-bifida-programa-nacional-1;438417;"LPN N° 11/2024 ""ADQUISICIÓN DE INSUMOS MÉDICOS PARA PACIENTES CON ESPINA BÍFIDA PARA EL PROGRAMA NACIONAL DE DEFECTOS CONGÉNITOS - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-05-22 15:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23079550000
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;424828;"LPN SBE 11-23 ADQUISICION DE INSUMOS DE ALTA ROTACION PARA EL IPS - SOLPED 1140000230";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-05-27 11:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;94058254300
435208-lpn-sbe-117-23-adquisicion-sets-bombas-infusoras-equipos-comodato-ips-1;435208;"LPN SBE 117-23 ADQUISICION DE SETS PARA BOMBAS INFUSORAS CON EQUIPOS EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-05-31 09:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21238931520
