id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9R6n3zS1J7raEKtJlmpxKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0005045;;324000000;313448400;PYG;Guaraníes;2021-11-23;155386
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FVeBSHi5cELaEKtJlmpxKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0005056;;648000;625665;PYG;Guaraníes;2021-11-23;155386
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV96hjgUxf0ZmyAoCIuZtghn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0005662;;246240000;234506078;PYG;Guaraníes;2021-11-23;154798
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8R4QIlMjqmeZiGVJudEc9o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0032921;;160876800;153258901;PYG;Guaraníes;2021-11-18;149244
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV99ZLwk63AODtduw8fvf7wT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0025029;;11424000;10578026;PYG;Guaraníes;2021-11-09;148686
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FT%2FX0NiduMVdduw8fvf7wT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0025895;;246240000;234776942;PYG;Guaraníes;2021-11-09;148686
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8aEk4T%2BTB43mu7G4tc1w3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001850;;648000;616862;PYG;Guaraníes;2021-10-14;108225
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8JYmVbmRwn%2Bmu7G4tc1w3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001854;;513900800;489617763;PYG;Guaraníes;2021-10-14;108225
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FhRgoif93dhGu7G4tc1w3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001861;;141366400;134474451;PYG;Guaraníes;2021-10-14;108225
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2F%2Fq3bAawY7lWu7G4tc1w3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001863;;141747200;134935909;PYG;Guaraníes;2021-10-14;108225
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9GVwyxFvZ%2Bxmu7G4tc1w3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001864;;325292800;309271355;PYG;Guaraníes;2021-10-14;108225
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2F9pwLx2uzLyKVMWnRtpgtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0022600;;208008000;198324732;PYG;Guaraníes;2021-10-14;108208
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FemfpQ%2F64rOqVMWnRtpgtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0022602;;51192000;48808890;PYG;Guaraníes;2021-10-14;108208
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8u2inzUsF2LaVMWnRtpgtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0022604;;76316800;72413014;PYG;Guaraníes;2021-10-14;108208
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8gzplK5YzG8aVMWnRtpgtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0022611;;112739200;107085061;PYG;Guaraníes;2021-10-14;108208
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8lmpjETibo%2BKVMWnRtpgtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0022650;;301817600;286892001;PYG;Guaraníes;2021-10-14;108208
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9%2BVri3LJhn097cy1ug6CTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0006253;;157516800;149679964;PYG;Guaraníes;2021-10-05;122460
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9c8EVEq5OHOt7cy1ug6CTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0006254;;59685;56405;PYG;Guaraníes;2021-10-05;122460
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2B4wwFSKfXxQt7cy1ug6CTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0006265;;233280000;222420261;PYG;Guaraníes;2021-10-05;122460
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8Cja9HU8Fi7N7cy1ug6CTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0006266;;121824000;116152802;PYG;Guaraníes;2021-10-05;122460
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9AQxTzqxM4et7cy1ug6CTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0006267;;354435200;337935398;PYG;Guaraníes;2021-10-05;122460
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FjvDjuWZsGnIaPeiECoBv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0021882;;159308800;151558048;PYG;Guaraníes;2021-09-17;93065
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BW69j%2BgNHy%2FIaPeiECoBv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0021887;;277894400;264929965;PYG;Guaraníes;2021-09-17;93065
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV88NUrCEvJxVYaPeiECoBv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0021891;;25737600;24444224;PYG;Guaraníes;2021-09-17;93065
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FsvO2DzmnVboaPeiECoBv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0021892;;285308800;271171070;PYG;Guaraníes;2021-09-17;93065
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2Bi%2BbWEt3b9joaPeiECoBv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0021894;;246240000;234776942;PYG;Guaraníes;2021-09-17;93065
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BmbcUsMeDYr8lZ0%2B3d%2F8ld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0028823;;160720000;150698725;PYG;Guaraníes;2021-09-07;113021
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9%2FJhbao%2BwzHclZ0%2B3d%2F8ld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0028828;;318102400;298490630;PYG;Guaraníes;2021-09-07;113021
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BIF%2BAJ%2FS8dbclZ0%2B3d%2F8ld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0028830;;1120000;1049269;PYG;Guaraníes;2021-09-07;113021
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BM8NXmCiq8iclZ0%2B3d%2F8ld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0028831;;161884800;151774709;PYG;Guaraníes;2021-09-07;113021
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2B1fI8EqoaRG0ZlqnbmcJTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0030101;;57189790;54327305;PYG;Guaraníes;2021-06-17;58401
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BaID%2FNgZDfo0ZlqnbmcJTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0030103;;93312000;88772149;PYG;Guaraníes;2021-06-17;58401
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BX2AoT4HXihEZlqnbmcJTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0030105;;88323200;83593283;PYG;Guaraníes;2021-06-17;58401
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FLi6Ul2d5iv0ZlqnbmcJTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0030106;;74368000;70385417;PYG;Guaraníes;2021-06-17;58401
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FHU5GxUbyW1kZlqnbmcJTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0030120;;156531200;148195541;PYG;Guaraníes;2021-06-17;58401
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FZ4ElXKb8dzGnKjRSo7q9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001161;;85142400;80165624;PYG;Guaraníes;2021-02-23;7316
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV88tmjOP4cizWnKjRSo7q9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001574;;134668800;126529475;PYG;Guaraníes;2021-02-23;7316
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FD%2FGjiGMXpAWnKjRSo7q9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001888;;147257600;138759449;PYG;Guaraníes;2021-02-23;7316
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FHWIjcuWImgAKe7FQWoNRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0002737;;345788800;329685702;PYG;Guaraníes;2021-02-23;7350
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FBSiKoPYqsoAKe7FQWoNRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0002824;;161795200;154055188;PYG;Guaraníes;2021-02-23;7350
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9rK0cH3nH7Z2nKjRSo7q9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0002899;;84358400;79275606;PYG;Guaraníes;2021-02-23;7316
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BKRpzDf%2BchLAKe7FQWoNRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003132;;94572800;89878980;PYG;Guaraníes;2021-02-23;7350
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BSmlGbRmTLuAKe7FQWoNRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003325;;2419200;1718739;PYG;Guaraníes;2021-02-23;7350
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9R6kwzN1WzxU5UjPJTFigw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003846;;155720810;146602986;PYG;Guaraníes;2021-02-23;7421
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BrojIBebIstU5UjPJTFigw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003851;;13082400;12424978;PYG;Guaraníes;2021-02-23;7421
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9BhPGsgBMguE5UjPJTFigw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003857;;31574400;29987711;PYG;Guaraníes;2021-02-23;7421
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2B3GUtAU4%2BoT05UjPJTFigw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003864;;78524390;73871633;PYG;Guaraníes;2021-02-23;7421
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8eRmObWajHA05UjPJTFigw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003874;;16848000;15992924;PYG;Guaraníes;2021-02-23;7421
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2B7DYow7OJY4QKe7FQWoNRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0005684;;155904000;148194176;PYG;Guaraníes;2021-02-23;7350
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BTL2v55fv0G2nKjRSo7q9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0005685;;102121600;96346380;PYG;Guaraníes;2021-02-23;7316
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV90TeWn%2BuTFeQtGFq6d4rdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0000353;;161974400;152700980;PYG;Guaraníes;2021-02-18;7320
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FXGZkIlrSWogtGFq6d4rdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0000355;;3240000;3089170;PYG;Guaraníes;2021-02-18;7320
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FUsti1geM7kgtGFq6d4rdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0000840;;137356800;129410382;PYG;Guaraníes;2021-02-18;7320
