slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198070-vipal-sa-1;LP-24001-11-30581;"2011-07-27 16:46:38";198070;"LPN 61-10 ADQUISICION DE TOMOGRAFOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15819198427;PYG;Guaraníes;;"2011-07-27 16:46:39"
221426-vipal-sa-1;CO-12008-11-30809;"2011-07-28 17:48:50.668355";221426;"Reparación del Tomografo";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224400000;PYG;Guaraníes;1;"2011-07-28 17:48:51"
211046-vipal-sa-9;CO-12008-11-31399;"2011-08-05 15:51:46.191883";211046;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57178000;PYG;Guaraníes;;"2011-08-05 15:51:46"
211188-vipal-sa-7;LP-12008-11-34118;"2011-09-14 10:13:08.877907";211188;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708822288;PYG;Guaraníes;;"2011-09-14 10:13:09"
211008-vipal-sa-1;CE-28001-11-34409;"2011-09-16 14:52:49.159971";211008;"ADQUISICION DE TUBO TOMOGRAFO MARCA BRIGHTSPEEG";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393470000;PYG;Guaraníes;;"2011-09-16 14:52:49"
221707-vipal-sa-9;CE-28001-11-35782;"2011-10-06 10:13:27.90111";221707;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71000000;PYG;Guaraníes;;"2011-10-06 10:13:28"
226047-vipal-sa-17;LP-28001-12-48045;"2012-03-23 16:21:06";226047;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75900000;PYG;Guaraníes;;"2011-11-30 09:46:12"
218157-vipal-sa-4;LP-12005-11-41979;"2011-12-05 17:53:05";218157;"ADQUISICION DE EQUIPOS E INSTRUMENTALES MEDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5419000000;PYG;Guaraníes;1;"2011-12-05 17:53:05"
223806-vipal-sa-19;LP-12008-11-43946;"2011-12-15 15:02:38";223806;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289179000;PYG;Guaraníes;;"2011-12-15 15:02:39"
225092-vipal-sa-9;LP-12008-11-44637;"2011-12-19 16:04:18";225092;"ADQUISICION DE EQUIPOS MEDICOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1229580000;PYG;Guaraníes;;"2011-12-19 16:04:19"
219298-vipal-sa-15;LP-12008-11-45326;"2011-12-26 10:51:01";219298;"ADQUISICION DE EQUIPOS MEDICOS Y DE DIAGNOTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1970298000;PYG;Guaraníes;;"2011-12-26 10:40:09"
226961-vipal-sa-25;LP-28001-12-50329;"2012-05-09 14:40:24.324274";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624155132;PYG;Guaraníes;;"2012-05-07 16:11:30"
240155-vipal-sa-1;LP-24001-12-61642;"2012-10-31 14:16:01";240155;"LPN 51-12 ADQUISICION DE VENTILADORES PULMONARES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830392000;PYG;Guaraníes;;"2012-10-26 12:09:50"
239976-vipal-sa-14;LP-12005-12-64491;"2012-11-30 20:36:32.506131";239976;"ADQUISICION DE EQUIPOS MEDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2110795824;PYG;Guaraníes;1;"2012-11-29 07:00:52"
246234-vipal-sa-5;CD-12008-12-65153;"2012-12-07 12:55:31";246234;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS MARCAS OMHEDA, DIXTAL Y B.BRAUN - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65943050;PYG;Guaraníes;;"2012-11-30 16:53:53"
246204-vipal-sa-4;CO-12008-12-66759;"2012-12-18 15:10:52.010244";246204;"LCO 23/12 - Reparación de Equipos Biomédicos - Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;1;"2012-12-10 17:15:20"
240158-vipal-sa-1;LP-24001-12-66825;"2012-12-19 09:00:46";240158;"Adquisicion de maquinas de anestesia para el ips";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8632644180;PYG;Guaraníes;1;"2012-12-18 09:42:17"
244725-vipal-sa-9;LP-28001-12-67146;"2012-12-20 15:38:53";244725;"ADQUISICION DE EQUIPOS MEDICOS Y DE KINESIOLOGIA Y FISIOTERAPIA PARA EL NUEVO HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1971500000;PYG;Guaraníes;1;"2012-12-19 15:24:36"
246417-vipal-sa-33;LP-12008-12-68044;"2012-12-27 14:27:16";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4091000000;PYG;Guaraníes;1;"2012-12-27 09:15:44"
246458-vipal-sa-12;LP-12008-12-67920;"2012-12-27 11:08:05";246458;"ADQUISICION DE EQUIPOS MEDICOS DE ALTA COMPLEJIDAD PARA EL CENTRO MEDICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;1;"2012-12-27 09:20:12"
245020-vipal-sa-1;CE-12008-13-68761;"2013-01-31 11:16:32";245020;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS MARCA GENERAL ELECTRIC - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-12-28 07:41:16"
252743-vipal-sa-5;LP-28001-13-73841;"2013-06-17 17:18:07.774696";252743;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665000000;PYG;Guaraníes;1;"2013-06-14 12:46:29"
259218-vipal-sa-3;CD-12008-13-76838;"2013-08-26 15:42:10.37162";259218;"Mantenimiento y Reparacion de Equipos de Cirugia, Odontologia y Radiologia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9345000;PYG;Guaraníes;;"2013-08-16 07:27:51"
261328-vipal-sa-1;CD-12008-13-77904;"2013-09-23 15:52:45.325651";261328;"MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS DE EQUIPO TOMOGRAFO DEL PABELLON TRAUMA DEL HOSPITAL DE CIUDAD DEL ESTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-09-18 11:01:40"
251388-vipal-sa-7;LP-12008-13-79030;"2013-10-23 12:38:10.64448";251388;"Mantenimiento y Reparacion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30250000;PYG;Guaraníes;;"2013-10-01 15:21:28"
257156-vipal-sa-11;LP-12003-13-79309;"2013-10-30 15:03:31.248902";257156;"LICITACION PUBLICA NACIONAL N° 03/2013 ""AQUISICION DE EQUIPOS MEDICOS-SBE-""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221500000;PYG;Guaraníes;1;"2013-10-24 12:47:42"
249885-vipal-sa-1;CD-28002-13-80712;"2013-11-28 14:44:26.088352";249885;"Servicio de Mantenimiento de Equipo de Ergometría";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2013-11-25 09:23:30"
