id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Dq68iMALWc%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
U0YSUx4sXqE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
Nm%2BVI4wMgSE%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
W4uWVqNmRnk%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
JxReJMBcYzY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
qKWbAyZP9kI%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
ZmJPfG%2B6kH0%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
BjrVtYNglw4%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";200
2jN3JdgB2CM%3D;42291707;"Kits de craneotomia";"Kits de craneotomia";1
%2FdjBVV09uic%3D;42291707;"Kits de craneotomia";"Kits de craneotomia";1
QK9Oculv2i4%3D;42291703;"Perforadoras quirurgicas y accesorios";"Perforadoras quirurgicas y accesorios";100
3fx6BX2XtsE%3D;42294215;"Sets de instrumentos quirurgicos de craneotomia";"Sets de instrumentos quirurgicos de craneotomia";1
yHU%2BAjt0Ygk%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";10
j%2Fwhe%2BDhGew%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";5
%2BNH5FBKZ44w%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";5
dZNmKBY4leg%3D;42295428;"Tubos de succion o irrigacion quirurgica, o accesorios";"Tubos de succion o irrigacion quirurgica, o accesorios";400
