slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294272-sociedad-constructora-chaco-srl-1;LP-13001-15-115563;"2015-11-30 15:23:31.125351";294272;"CONSTRUCCIÓN DE LOS JUZGADOS DE 1ra. INSTANCIA DE CAPITAN BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000000;PYG;Guaraníes;;"2015-11-30 10:38:04"
353868-sociedad-constructora-chaco-srl-3;CE-30001-19-169781;"2019-04-02 14:23:25.919";353868;"CONTRUCCIÓN DE : MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCIÓN - TAPAS DE HORMIGÓN ARMADO PARA SUMIDEROS Y BARANDAS METALICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443991402;PYG;Guaraníes;;"2019-03-28 08:24:55"
356937-sociedad-constructora-chaco-srl-4;CE-12007-19-178387;"2019-09-30 16:05:26.571";356937;"Construcción de espacios de desarrollo infantil con técnicas constructivas mixtas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15731049876;PYG;Guaraníes;;"2019-09-10 17:06:24"
357953-sociedad-constructora-chaco-srl-7;LP-40002-19-178652;"2019-10-08 08:41:17.514";357953;"Rehabilitación de Colectores Cloacales en 11 Proyectadas e/ Antequera y México, Avda. Schweitzer e/ Rio Paraguay y Cazal, Magallanes e/ Zorrilla De San Martín E Ingavi - Zorrilla De San Martin e/ Magallanes Y Pinzón, Parapiti Entre 8ª y 9ª - 9ª Entre Parapití Y Tacuary, Pinzón entre Italia y Zorrilla de San Martín";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311640028;PYG;Guaraníes;;"2019-09-25 09:18:24"
356942-sociedad-constructora-chaco-srl-13;CE-12007-19-179137;"2019-10-17 14:47:46.973";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3623620853;PYG;Guaraníes;;"2019-10-14 17:06:36"
356942-sociedad-constructora-chaco-srl-16;CE-12007-19-179151;"2019-10-17 16:15:16.504";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4759792222;PYG;Guaraníes;;"2019-10-14 17:06:36"
356942-sociedad-constructora-chaco-srl-14;CE-12007-19-179136;"2019-10-17 14:45:28.954";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5064346585;PYG;Guaraníes;;"2019-10-14 17:06:36"
356942-sociedad-constructora-chaco-srl-9;CE-12007-19-179152;"2019-10-17 16:17:25.043";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4911321096;PYG;Guaraníes;;"2019-10-14 17:06:36"
356942-sociedad-constructora-chaco-srl-15;CE-12007-19-179153;"2019-10-17 16:19:54.029";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5904818351;PYG;Guaraníes;;"2019-10-14 17:06:36"
370379-sociedad-constructora-chaco-srl-1;LP-30040-19-185732;"2019-12-26 11:59:34.942";370379;"CONSTRUCCIÓN DEL PASEO DE LA MEMORIA- PIRIBEBUY- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1997270062;PYG;Guaraníes;;"2019-12-06 16:07:29"
343674-sociedad-constructora-chaco-srl-1;LI-12013-19-185897;"2019-12-26 18:57:52.293";343674;"INFRAESTRUCTURA PARA SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE PARA LA CIUDAD DE HORQUETA, DEPARTAMENTO DE CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37324539334;PYG;Guaraníes;;"2019-12-17 16:45:45"
364956-sociedad-constructora-chaco-srl-6;LP-24001-20-189792;"2020-07-17 20:15:20.876";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9630000000;PYG;Guaraníes;;"2020-06-18 20:09:27"
382691-sociedad-constructora-chaco-srl-9;LP-40002-20-191108;"2020-09-14 11:55:22.947";382691;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS EN EL MARCO DE LA EMERGENCIA COVID-19";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5831389078;PYG;Guaraníes;;"2020-09-01 10:31:48"
384506-sociedad-constructora-chaco-srl-9;CO-12013-20-191073;"2020-09-10 16:00:29.764";384506;"CONSTRUCCION DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4270177663;PYG;Guaraníes;;"2020-09-08 18:15:27"
386273-sociedad-constructora-chaco-srl-1;CO-12013-20-192514;"2020-10-29 15:32:35.464";386273;"CONSTRUCCIÓN DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTO DEL HOSPITAL NACIONAL DE ITAUGUA (Emergencia COVID 19) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10290705516;PYG;Guaraníes;;"2020-10-27 16:34:13"
360254-sociedad-constructora-chaco-srl-27;LP-12007-20-195938;"2020-12-21 23:39:45.913";360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8616133328;PYG;Guaraníes;1;"2020-12-15 16:05:11"
388769-sociedad-constructora-chaco-srl-2;LP-40002-21-198016;"2021-03-31 11:12:42.639";388769;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS PARA SAN BERNARDINO Y NANAWA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5234779712;PYG;Guaraníes;;"2021-03-26 09:44:24"
396915-sociedad-constructora-chaco-srl-19;CE-12013-21-199778;"2021-06-01 14:19:56.639";396915;"CONSTRUCCIÓN DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS (EMERGENCIA COVID 19) EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10565418500;PYG;Guaraníes;;"2021-04-20 14:19:30"
405144-sociedad-constructora-chaco-srl-1;LP-40002-22-218428;"2022-09-27 15:15:09.746";405144;"PROYECTO EJECUTIVO Y REHABILITACION DE COLECTOR CLOACAL AVENIDA ESPAÑA ENTRE SANTA ROSA Y AVENIDA SACRAMENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1532628553;PYG;Guaraníes;;"2022-09-02 09:29:01"
417371-sociedad-constructora-chaco-srl-3;LP-40002-22-219039;"2022-10-12 11:17:42.867";417371;"ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15136039467;PYG;Guaraníes;;"2022-10-05 10:22:43"
417998-sociedad-constructora-chaco-srl-2;LP-12008-23-225076;"2023-03-01 14:46:54.523";417998;"Ampliación y Modernización de la Planta de Tratamiento de Efluentes del Hospital General Pediatrico Niños de Acosta Ñu - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999999997;PYG;Guaraníes;1;"2022-11-28 13:10:46"
