planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee6bb0-ca9d-629e-a8fc-83ead9cc9b20;1ef29910-a1f9-66c6-a266-95425bdbd827;;_NO_APLICA_;_NO_APLICA_;444325;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-05 07:05:00";tradicional;1000000000
1eeefdc2-d8e8-66ce-b1cd-c9ff908ea063;;;_NO_APLICA_;_NO_APLICA_;448738;"ELABORACION DE PROYECTOS DE INVERSION";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefdd1-c8dd-69d2-993d-c705bd0248e0;;;_NO_APLICA_;_NO_APLICA_;448741;"Adquisición de tintas, pinturas y colorantes - CM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eed7ce1-d7ea-6406-a2d6-37c67a469d86;1ef37cff-638a-6c2c-8896-73829613b104;;_NO_APLICA_;_NO_APLICA_;441517;"Recarga de Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-07-11 13:33:00";tradicional;1000000
1eee6ba4-8c2d-660a-9258-9d8106c5bbb6;1ef3939d-edb1-6e3c-a679-5b2b0c51b8e1;;_NO_APLICA_;_NO_APLICA_;444313;"ADQUISICIÓN DE VEHÍCULO DE USO MILITAR PARA EL MINISTERIO DE DEFENSA NACIONAL";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-08-12 07:10:00";tradicional;1600000000
1eee6c6e-15e6-62a6-882c-b5347b2f25a6;;;_NO_APLICA_;_NO_APLICA_;444401;"ADQUISICION DE AGUA MINERAL - CM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee6cf4-315a-69c0-a2fb-5f69a4aab9ad;;;_NO_APLICA_;_NO_APLICA_;444442;"ADQUISICION DE UTILES DE OFICINA - CM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee83a0-b4e7-6d52-b0ce-1f60d5934161;;;_NO_APLICA_;_NO_APLICA_;445027;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA - CM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeead68-5d31-61de-8a59-5f7741f62706;1ef21c99-8711-6d84-876b-656359faa437;;_NO_APLICA_;_NO_APLICA_;446591;"CABLEADO ESTRUCTURADO Y READECUACIÓN DEL DATA CENTER DEL MINISTERIO DE DEFENSA NACIONAL - UAF N° 2";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-07-11 07:30:00";tradicional;2480000000
1eeead6a-a62d-6048-b53d-addd98dc80e6;1ef3d201-d5f8-6ba4-9b1e-09bdd2b0ccd0;;_NO_APLICA_;_NO_APLICA_;446594;"ADQUISICION DE ASCENSORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-08-14 07:10:00";tradicional;800000000
1eeead6f-609c-61fa-85f0-edf135671e36;;;_NO_APLICA_;_NO_APLICA_;446597;"CONSTRUCCION DE MURO PERIMETRAL PARA EL CUARTEL LA VICTORIA (REDUCTO SAN LORENZO) Y REPARACIONES MAYORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead76-273b-6896-8893-07aeb22e8979;;;_NO_APLICA_;_NO_APLICA_;446601;"SERVICIO DE MANTENIMIENTO DE SISTEMA DE AGUA POTABLE";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb669-eb0a-682a-927f-17bb6b5a822e;;;_NO_APLICA_;_NO_APLICA_;446938;"ADQUISICION DE ARTICULOS DE FERRETERIA - CM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb66b-67fa-63b6-b76c-8302867e02f1;;;_NO_APLICA_;_NO_APLICA_;446939;"Adquisición de Equipos Informáticos Cm";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb70b-1aa2-6f8c-9784-5dd6350e36a3;;;_NO_APLICA_;_NO_APLICA_;447033;"ADQUISICION DE MATERIALES ELECTRICOS - CM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;32000000;"Componentes y Suministros Electronicos";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
440961-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440961;"Adquisición de Resma de Papel";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
441032-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;441032;"Adquisición de Agua Mineral";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
441089-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;441089;"Adquisición de Útiles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
