id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8DsM7FNn3cA%3D;42312206;"Agujas de sutura";"Agujas de sutura";1250
AGrmx5vqRAw%3D;42312206;"Agujas de sutura";"Agujas de sutura";1250
z7VmLQBlETw%3D;42312206;"Agujas de sutura";"Agujas de sutura";1250
FuK5N0rxquE%3D;42312206;"Agujas de sutura";"Agujas de sutura";500
r%2FsrtAk9HgA%3D;42312206;"Agujas de sutura";"Agujas de sutura";1250
zfCGAhV36Ho%3D;42312206;"Agujas de sutura";"Agujas de sutura";500
58b7vn31oSE%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";125000
pxtMoBhIoUA%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";125000
KsWq4MSEKo4%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";125000
T8mpjxATup4%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";150000
iUiPpQFc6pQ%3D;42142507;"Agujas mariposa";"Agujas mariposa";1250
6GGnXlA6kpo%3D;42142507;"Agujas mariposa";"Agujas mariposa";12500
%2Bf7SFDx%2Bj1Y%3D;42142507;"Agujas mariposa";"Agujas mariposa";12500
rxdlugbQpXw%3D;42142507;"Agujas mariposa";"Agujas mariposa";250000
5bWWWCKnLEo%3D;42142507;"Agujas mariposa";"Agujas mariposa";15000
LaEMeciSYy4%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";7500
R9CSPGRgtFE%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";500
NqToJE5vlEs%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";7500
QBAvo1KkcDE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";36310
nqEw9X%2B9K14%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";18
kxtOzwZ55CY%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";100
OnM95Af1DFg%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";18
uJeNoyU6VVs%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";18
u3L8MESwZXk%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";71
LvGkb7PZY4M%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";18
3LDzD08qNOw%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";100
AjDHCMfXQLQ%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";18
3e2lNUFxong%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";10
PigAYbF5tZY%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";42
f3mWaY9IOUc%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";16
HgWOmD8YQmo%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";5
ZHUSfEQvvro%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";40
AWWsEfujSpU%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";5
U7M0H6V2kog%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";55
seQnynYS%2F14%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";10
f8AcK05Nmzc%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";10
3zGec2LdMHI%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";10
IDXCQr9vOok%3D;42281515;"Muebles de sala de esterilizacion";"Armarios de esterilizacion";6000
Ky9aap7MYpQ%3D;42281515;"Muebles de sala de esterilizacion";"Armarios de esterilizacion";6000
mytg3nn39ac%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";10000
%2Bt8tkun1WUc%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";5000
rDN9%2BcgUPhU%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";30000
%2Bk6zxf4%2FZik%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";50000
efQAGofebJA%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";5000
U0zsRJPcuhE%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";5000
aO0AK9FYTi0%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";5000
EcS4T7GGVSg%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";12500
WtIuPuPj%2F0A%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";125000
cnyKOvOLcyU%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";150000
UdeKG72R0ZE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";125000
hK5UFpmvY%2BQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";500
2LvvmB56ooc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";500
BsP%2Foa1S%2Ba8%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";75000
fuay1SJco4I%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";125000
JjLBDUFrHFA%3D;47121701;"Bolsas de basura";"Bolsas de basura";500000
6riHiMOdVvQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";500000
sBCjAAd3egQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";500000
noNr9%2FDrzeY%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";2125
MqH0kIlJo%2FM%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";3
ykjna1F7mWA%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";1000
hqsd9DQqLZs%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";100
tm2xXVGah6w%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";1750
4NL6H6YbFNg%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";9000
BiVgB4g6m9Y%3D;42221704;"Bolsas de infusion de presion intravenosas y arteriales";"Bolsas de infusion de presion intravenosas y arteriales";50
2Kjk%2FiEN1gs%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";3750
CHFjJhdTGEE%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1200
A5jUtfdLBFw%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";2175
R5kDCNcO9PU%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";15000
56if35aQOC0%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";20000
BVNI08Vd5GY%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";15000
0Pb2ffZfQzE%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";750
730JNR2gI7U%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";25
t9BAy49hV3U%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";1000
LbGPFTeB5nM%3D;42271709;"Canula medico nasal";"Canula medico nasal";10200
17fk2mRaeF0%3D;42271709;"Canula medico nasal";"Canula medico nasal";6250
9znUVfZk1kU%3D;42271709;"Canula medico nasal";"Canula medico nasal";10200
9pAvq74Y0Uo%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";500
%2FhYSXeGMjoM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
TVAkVj%2BMIdg%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
XeWNulLLfeg%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
k3XCDwxgNfU%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
RfI3AatkThc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
2nkXZgnTG4c%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
4nXcTlyEq84%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";125000
lDqSB0RXTC8%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
kD1nOESGbro%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";500
oIYgeJyTTs4%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
ZYAMzOAXdoQ%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";250
%2FmIRZ0ba6J4%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";500
eS4Li9yZ7bw%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";500
BuU%2FNdPXnVI%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";75
qaevqxVCCn8%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";3750
SsIiThNS%2FKQ%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";500
rrDC%2BCHwNAs%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";3750
tEzDs0fOh1A%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";125
OFJTT2hihEs%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";125
9B4lH%2F5X2B0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";375
7%2F6WJqI6glY%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";125
1cjN%2BMkpLvE%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";500
15iPIzv0PiI%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";750
bcWPJhB6Kp0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1000
oFiYsOQ8s0A%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";575
W2tVbtFtSf8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1000
KMBQ4tpqp%2FU%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1125
PmVmNUSNIW0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";2000
xCm6Vm6vVnM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";875
iuQGwh3ZYnM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";125
6VhU0MZbYt8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1125
4SScfgwLqt8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";2000
TLSGIT4%2ByAM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";375
zEBs2ka37hM%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";125000
G5o8dpJU0BY%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";125000
BD4kzD7tP3U%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";500
0Fcp%2BnpRdQI%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";500
hImlcg5IRdw%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";125000
UPXSvniFCAE%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";500
pUh57Pu5dKI%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";50000
7yUmZdZfiXM%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";125000
DRNfGLWPvzw%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";250000
dmVVT48qJYY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";500000
qFMKSqDmkpc%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";500000
PuuL0OmBgEQ%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";500000
9OIco0pE5Vw%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";7600
wt5iFnnCYEk%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";7600
kla4Jd0uJ84%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";375
8Ei42rFuKZs%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";500
ZRTl6DiRLN4%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";500
bU8A2XamVWg%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";173
piJQIH2v9gk%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";35
G%2B%2BKWWxbecU%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
44YSP1NUhXM%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
nEIdr%2F8yzuo%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
3f6XBGwrRQQ%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
r%2BELIYKCb2k%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
HKr85N2MAvY%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
iSv87tI3m9o%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
yvTdylKvIOc%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";500
19ARZRfuCWg%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";20000
9jdIiEUzBAs%3D;42311602;"Cera de hueso";"Cera de hueso";530
DE03blxSC3w%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";500000
%2FMvRz6N3Koo%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";400
zVYvnEmy3Ac%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";250000
9kt2NWi6IKs%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";90
1Oyp3BN9BFU%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";750
cB64RTV5jMQ%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";750
4VgjSv1UqAs%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";300
KRMLKDDTIps%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";4000
qd8NY1HOHQY%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";360
ns2X0wuKCpc%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";558
8udrikpWbM0%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1500
FDVmhQE20mc%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";125000
3Q8DU5Hn4XE%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";218
BiH3BnrJZHw%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";17500
cAaXN9buk7s%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";390
OHXMa4UNU0I%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";17500
NYxw%2FIrP4K4%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";25000
b%2FdDT6NaCEg%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";408
2YQ7gKavST4%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";34825
mDSYbT257u4%3D;42281804;"Controles de esterilizacion";"Controles de esterilizacion";75
Cr%2BuiAwieA4%3D;42281804;"Controles de esterilizacion";"Controles de esterilizacion";300
xKUB1HI0ZWk%3D;42281804;"Controles de esterilizacion";"Controles de esterilizacion";150
5E0K3rI9ueE%3D;41122602;Cubreobjetos;Cubreobjetos;100000
6ixN92kO%2FbM%3D;41122602;Cubreobjetos;Cubreobjetos;100000
HKFwoFejx%2FY%3D;41122602;Cubreobjetos;Cubreobjetos;100000
zrW0skDZW00%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";250000
7x8R3Cy4lrU%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1000000
BsYwG2D1FVQ%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";214
7FYlvo0m3O4%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";175
nUt8Yv7oZf8%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";914
pTRTwTiC%2BrQ%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";175
%2BMuk0%2FcJy28%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";125
VbAymhwgpLI%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";100
khbXmb9k67M%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";3050
YBh4E0fsdQY%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";5000
EMdNZJOOQOw%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";750
AeGHtrYCjGg%3D;42192602;"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";30000
eMb%2B4razr0U%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";500000
m8FvUucZYsk%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";125000
ute7HKKhoEA%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";100000
KakMhWWTItQ%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";10000
XuYLzTjC%2F3Y%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";7500
xtxBs8iMc7M%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1115
Xg84PQ8Qy2E%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";3750
SHk3dCiB2c0%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";458
4w82SDhjZqE%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1000
6lxY1eIS4qk%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1000
b58%2BKKBG1sQ%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";453
RdZFmCBDLp8%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1000
vhqzPILtrpA%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";10000
3bB5ulO4gNU%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";10000
ScVAdsfGfK0%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";273
5CFZ%2BFyEXIU%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";10000
l02Mu0kO7DU%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";10000
AON15KWDRw4%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";10000
WRZi4bWpyF0%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";3750
zMM9vX4DB7A%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";875
EkrQqy7s4H8%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";2500
VWT6r7L4LVQ%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";125
oWOzbXg2UKA%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";875
aisGc6h%2BGvg%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";250
vZFa0aVc9O4%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";78
C7rmpCwKR58%3D;41115601;"Equipo de analisis volumetrico de Karl Fischer";"Equipo de analisis volumetrico de Karl Fischer";125000
Ec2N%2BvXtF90%3D;41115601;"Equipo de analisis volumetrico de Karl Fischer";"Equipo de analisis volumetrico de Karl Fischer";100000
EIYf2HMeeXI%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";3000
eD9Kmwcvf%2Bo%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";5000
t3S2gzJDSp0%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";3000
mDoSPE%2FUxOo%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";125
1EFs7%2F1Uv%2FQ%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";125
FCEBSJWGDd4%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1250
