planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
261535-construccion-empedrado-av-asuncion-e-misiones-mcal-lopez-2-etapa;261535-construccion-empedrado-av-asuncion-e-misiones-mcal-lopez-2-etapa;261535-construccion-empedrado-av-asuncion-e-misiones-mcal-lopez-2-etapa;;;261535;"Construccion de Empedrado en la Av. Asuncion e/ Misiones y Mcal Lopez 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 08:15:00";tradicional;73457000
261646-construccion-aula-esc-bas-n-5760-jose-asuncion-flores-col-britez-cue;;;;;261646;"Construccion de Aula en la Esc Bas. Nº 5760. Jose Asuncion Flores de la Col. Britez Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127500000
259999-construccion-empedrado-avda-misiones-e-concepcion-asuncion;259999-construccion-empedrado-avda-misiones-e-concepcion-asuncion;259999-construccion-empedrado-avda-misiones-e-concepcion-asuncion;;;259999;"Construccion de Empedrado en la Avda. Misiones e/ Concepcion y Asuncion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-04-19 08:00:00";tradicional;127500000
260968-construccion-empedrado-calle-cordillera-e-concepcion-asuncion-2-e;;;;;260968;"Construccion de Empedrado en la calle Cordillera e/ Concepcion y Asuncion 2º E";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;73000000
260969-construccion-empedrado-av-asuncion-e-cordillera-av-py-1-tramo;;;;;260969;"Construccion de Empedrado en la Av. Asuncion e/ Cordillera y Av. Py 1 Tramo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;96000000
261305-construccion-empedrado-av-asuncion-e-avda-paraguay-guaira-2-tramo;;;;;261305;"Construccion de Empedrado en la Av. Asuncion e/ Avda Paraguay y Guaira 2º tramo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127500000
261406-terminacion-tinglado-municipal-corpus-christi-5-etapa;261406-terminacion-tinglado-municipal-corpus-christi-5-etapa;261406-terminacion-tinglado-municipal-corpus-christi-5-etapa;;;261406;"Terminacion del Tinglado Municipal de Corpus Christi. 5º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-28 08:00:00";tradicional;127411600
261644-adquisicion-motoniveladora;261644-adquisicion-motoniveladora;261644-adquisicion-motoniveladora;;;261644;"Adquisicion de Motoniveladora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-05 07:10:00";tradicional;1000000000
261647-construccion-aula-esc-bas-n-6907-fulgencio-yegros-col-anahi;;;;;261647;"Construccion de Aula en la Esc. Bas. Nº 6907. Fulgencio Yegros de la Col. Anahi ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127500000
261752-construccion-direccion-secretaria-esc-basica-n-3257-emiliano-rivarola-fern;;;;;261752;"Construccion de Direccion y Secretaria en la Esc. Basica Nº 3257. Emiliano Rivarola Fernandez";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;125000000
261815-ampliacion-palacete-municipal;261815-ampliacion-palacete-municipal;261815-ampliacion-palacete-municipal;;;261815;"Ampliacion del Palacete Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-05 08:00:00";tradicional;125461700
260007-construccion-empedrado-av-asuncion-e-misiones-mcal-lopez;260007-construccion-empedrado-av-asuncion-e-misiones-mcal-lopez;260007-construccion-empedrado-av-asuncion-e-misiones-mcal-lopez;;;260007;"Construccion de Empedrado en la Av. Asuncion e/ Misiones y Mcal Lopez";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-06-21 08:00:00";tradicional;127295000
260970-construccion-empedrado-av-asuncion-e-cordillera-av-py-2-tramo;;;;;260970;"Construccion de Empedrado en la Av. Asuncion e/ Cordillera y Av. Py 2º Tramo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;96000000
261307-construccion-empedrado-av-paraguay-e-asuncion-concepcion-1-tramo;;;;;261307;"Construccion de Empedrado en la Av. Paraguay e/ Asuncion y Concepcion 1º Tramo ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127500000
261648-construccion-aula-esc-bas-n-1580-defensores-chaco;;;;;261648;"Construccion de Aula en la Esc. Bas. Nº 1580. Defensores del Chaco ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127500000
261753-construccion-cercado-perimetral-servicio-pintura-esc-bas-n-2888-moises-ber;261753-construccion-cercado-perimetral-servicio-pintura-esc-bas-n-2888-moises-ber;261753-construccion-cercado-perimetral-servicio-pintura-esc-bas-n-2888-moises-ber;;;261753;"Construccion de Cercado perimetral y servicio de pintura en la Esc. Bas Nº 2888. Moises Bertoni";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-24 08:00:00";tradicional;119889000
261754-reparacion-escuela-bas-n-3846-claudelino-gonzalez-col-guyra-keha;261754-reparacion-escuela-bas-n-3846-claudelino-gonzalez-col-guyra-keha;261754-reparacion-escuela-bas-n-3846-claudelino-gonzalez-col-guyra-keha;;;261754;"Reparacion de la Escuela Bas. Nº 3846. Claudelino Gonzalez de la Col. Guyra Keha";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-23 09:00:00";tradicional;74969000
260010-construccion-empedrado-calle-guaira-e-caazapa;260010-construccion-empedrado-calle-guaira-e-caazapa;260010-construccion-empedrado-calle-guaira-e-caazapa;;;260010;"Construccion de Empedrado en la Calle Guaira e Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-05-22 08:00:00";tradicional;127400000
261309-construccion-empedrado-av-paraguay-e-asuncion-concepcion-2-tramo;;;;;261309;" Construccion de Empedrado en la Av. Paraguay e/ Asuncion y Concepcion 2º Tramo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;127500000
263174-provision-almuerzo-escolar;263174-provision-almuerzo-escolar;263174-provision-almuerzo-escolar;;;263174;"Provision de Almuerzo Escolar";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-13 10:00:00";tradicional;394536800
263361-servicio-mant-rep-tractor-agricola;263361-servicio-mant-rep-tractor-agricola;263361-servicio-mant-rep-tractor-agricola;;;263361;"Servicio de Mant y Rep de Tractor Agricola";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-17 08:00:00";tradicional;47609581
263393-servicio-pintura-colegio-nacional-corpus-christi;263393-servicio-pintura-colegio-nacional-corpus-christi;263393-servicio-pintura-colegio-nacional-corpus-christi;;;263393;"Servicio de Pintura en el Colegio Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-11 08:00:00";tradicional;126958320
260012-construccion-empedrado-calle-olimpo-e-guaira-caazapa;260012-construccion-empedrado-calle-olimpo-e-guaira-caazapa;260012-construccion-empedrado-calle-olimpo-e-guaira-caazapa;;;260012;"Construccion de Empedrado en la Calle Olimpo e/ Guaira y Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-05-17 08:00:00";tradicional;99890000
263694-construccion-cercado-perimetral-vertedero-municipal;263694-construccion-cercado-perimetral-vertedero-municipal;263694-construccion-cercado-perimetral-vertedero-municipal;;;263694;"Construccion de Cercado Perimetral en el Vertedero Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-02 08:00:00";tradicional;69995000
260013-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu;260013-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu;260013-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu;;;260013;"Construccion de Empedrado en la calle Caazapa e/ Olimpo y Caaguazu";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-05-17 09:00:00";tradicional;84880000
260016-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu-2-etapa;260016-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu-2-etapa;260016-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu-2-etapa;;;260016;"Construccion de Empedrado en la calle Caazapa e/ Olimpo y Caaguazu 2º Etapa ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-05-20 08:00:00";tradicional;84880000
264672-reparacion-col-nacional-corpus-christi-fonacide;264672-reparacion-colegio-nacional-corpus-christi;264672-reparacion-colegio-nacional-corpus-christi;;;264672;"Reparacion en el Colegio Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;86971600
264673-ampliacion-palacete-municipal;264673-ampliacion-palacete-municipal;264673-ampliacion-palacete-municipal;;;264673;"Ampliacion del Palacete Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-18 09:00:00";tradicional;127437000
265902-construccion-aula-pre-escolar-esc-bas-n-1580-defensores-chaco;;;;;265902;"Construccion de Aula (Pre Escolar en la Esc. Bas. Nº 1580. Defensores del Chaco";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;146000000
260018-construcion-empedrado-calle-amambay-e-asuncion-concepcion-1-etapa;;;;;260018;"Construcion de Empedrado en la calle Amambay e/ Asuncion y Concepcion 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;72000000
