id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPI9xp1A1SpwXHz1PCMcTUx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001109;;78337535;73788261;PYG;Guaraníes;2021-09-02;107125
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkN65gR%2BbUQ79Le9MZikBfxX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001095;;126475544;119130764;PYG;Guaraníes;2021-08-05;91868
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNeKJysANnIzsiipKn4O%2BL9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001110;;163524456;154028145;PYG;Guaraníes;2021-08-05;91882
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkMntH6tgtpDV%2F23P6ZDsOez;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001090;;146543096;138032939;PYG;Guaraníes;2021-07-07;75929
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPgs8npqXhl4jUWlZh%2B8caA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001093;;157197600;148068707;PYG;Guaraníes;2021-07-07;73336
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPI9xp1A1SpwZ0UE8qW7jz0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001109;;97076065;91438593;PYG;Guaraníes;2021-07-07;77320
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNUXODidKwlyy6iiih1D2P%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001045;;40000;40000;PYG;Guaraníes;2021-02-26;12101
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkOGTg0w%2B8oavXN65wTchYBp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001048;;75333026;70958232;PYG;Guaraníes;2021-02-26;12106
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNV7UpbRTLANcH06Qg%2BisAR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001049;;146741100;138219444;PYG;Guaraníes;2021-02-26;12105
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNzOAfkqrGzF7CeQim%2Fx8p%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001050;;157410000;148268772;PYG;Guaraníes;2021-02-26;12103
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPFHs4%2Fb6KxzjQbihCVd6xw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001043;;19858401;18705169;PYG;Guaraníes;2021-01-22;147874
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPPX%2Fj2TrBkGFn5F36StUw4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001027;;71002892;66879559;PYG;Guaraníes;2021-01-21;132580
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPFHs4%2Fb6KxzoinSNx41D5k;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001043;;120000000;113031273;PYG;Guaraníes;2021-01-21;141399
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkP04Z0Z1RUezsEWdbl5OwBe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001028;;28609093;26947685;PYG;Guaraníes;2020-12-29;168285
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkMpJxFmdhNghySIre4qM8Gw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001039;;142532676;134255414;PYG;Guaraníes;2020-12-29;168053
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNp7pMh%2FqJUNTVWpnkQpFc3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001041;;187357500;176477139;PYG;Guaraníes;2020-12-29;168224
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkMfsp9QW7npL453nN2v1qQt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001042;;144787908;136379680;PYG;Guaraníes;2020-12-29;168052
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPFHs4%2Fb6KxzrPpJuHFCC0E;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001043;;13037199;12280093;PYG;Guaraníes;2020-12-29;168114
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkP%2BY94N2an1XaJ7GQmYIJYX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001044;;155314800;146295246;PYG;Guaraníes;2020-12-29;167966
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNUXODidKwly%2F9B1dUTa3it;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001045;;155955200;146896132;PYG;Guaraníes;2020-12-29;168109
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkP4g9ocvcT7Ow0FiuhP06wo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001046;;145422192;136977128;PYG;Guaraníes;2020-12-29;167960
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkP9vxd0ixgQT3CRyjfxY2bx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001047;;145836658;137367526;PYG;Guaraníes;2020-12-29;168278
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkOGTg0w%2B8oavU%2FUvv6KhUtu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001048;;81106774;76396682;PYG;Guaraníes;2020-12-29;168227
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkP04Z0Z1RUezozuQN2Wi79y;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001028;;47556107;44413820;PYG;Guaraníes;2020-12-14;132852
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNJE8ZkaENEsUQUdVj3ZzuI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001016;;34931765;32903181;PYG;Guaraníes;2020-10-02;111091
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkOGVasOAEEruO6ygrWtblOv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001017;;34931765;32903181;PYG;Guaraníes;2020-10-02;111092
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPPCN%2FfQJp1TNrWzvvdk%2Bsh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001018;;70955908;66835305;PYG;Guaraníes;2020-10-02;111090
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkOcT9Fy3%2FIHmhdVh0mW3B4v;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001019;;76114800;71694606;PYG;Guaraníes;2020-10-02;111093
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPfS4GBgCJqEmU7PPYVB1yE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001020;;76114800;71694606;PYG;Guaraníes;2020-10-02;111088
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkP4CNVN%2F0WnRupLNg4mbrLF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001010;;71189150;67055002;PYG;Guaraníes;2020-09-10;94733
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNIW5sU8jrqDMTHwO3%2F%2B6M5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001011;;70955908;66835305;PYG;Guaraníes;2020-09-10;94753
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkM3y2mjuAI1VPvFQXq01o%2Fk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001013;;71189150;67055002;PYG;Guaraníes;2020-09-10;94693
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkMkU7VZuHY5rQ5X4K5O1by3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001014;;76365000;71930276;PYG;Guaraníes;2020-09-10;94775
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPToLfXrKC%2B9QmXtJMfeY%2FH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001015;;76365000;71930276;PYG;Guaraníes;2020-09-10;94713
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPrKW3mrxRGrHeKdNMZWHKg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001008;;37471500;35295428;PYG;Guaraníes;2020-09-01;89560
