id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMXtEd2l4je8kHAos7gxSDH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000053;;18768306;13137814;PYG;Guaraníes;2024-06-04;75438
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMTtRVVUVRuztixO%2FIIoOSD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000056;;16222138;11355497;PYG;Guaraníes;2024-06-04;74756
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMTtRVVUVRuztLwS5fdgo9R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000056;;162221382;154953864;PYG;Guaraníes;2024-05-13;60279
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMXtEd2l4je8pXwWJZOBZc%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000053;;187683059;179274858;PYG;Guaraníes;2024-04-04;41423
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkNjp3DQf4frF07W%2B9NWky%2BS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000054;;79478365;74073836;PYG;Guaraníes;2024-04-04;41435
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkOilx%2FR9TLNNbVVN%2BhgtaZo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000009;;37229757;26060830;PYG;Guaraníes;2024-03-12;22794
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPmA89H4ad%2BgZEN24chWapK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000013;;16503133;11552193;PYG;Guaraníes;2024-03-12;23671
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkNTDsWWgFvLH4wj4BS1a64V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000052;;87381907;81439937;PYG;Guaraníes;2024-03-12;22879
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMlSPIqXv8L1QreX4Gu%2F3ux;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000051;;185355559;177051630;PYG;Guaraníes;2024-03-07;22424
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkOilx%2FR9TLNNcun0UQ4gR90;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000009;;372297573;355618642;PYG;Guaraníes;2023-12-28;218291
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPmA89H4ad%2BgZ7G%2BVMLMMFw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000013;;165031326;157637923;PYG;Guaraníes;2023-12-28;213614
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMpr9ugUmlLR2HVaWT9LqSt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000014;;77800482;72510050;PYG;Guaraníes;2023-12-28;216842
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkOxAA5e49EacyMFTGLrYBCS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000010;;175511712;163576916;PYG;Guaraníes;2023-12-26;209913
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPkOcrBzUUUQTLzNCSBQGAa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000007;;16070666;11249466;PYG;Guaraníes;2023-12-22;205133
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPkOcrBzUUUQQC6fJFQBJDQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000007;;160706664;153507005;PYG;Guaraníes;2023-12-07;190397
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkNLVp1yxmfdqH7tbI1SUzTe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000008;;75761712;70609915;PYG;Guaraníes;2023-12-07;190366
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkN4Ools0q1VxKzvsT1C4sOw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000005;;21093196;14765237;PYG;Guaraníes;2023-11-30;181980
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPCR9CH8Bx3yEQpZRXqe4cv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000003;;20881605;14617124;PYG;Guaraníes;2023-11-28;177969
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPt5G94%2F1BiI5qSsKIJZglt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000004;;98441851;92638256;PYG;Guaraníes;2023-11-23;176934
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkN4Ools0q1VxIOgJ%2BiVmsVP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000005;;210931957;203580978;PYG;Guaraníes;2023-11-23;175195
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMHpC92Jvob1ZqSsKIJZglt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000006;;99439351;93576950;PYG;Guaraníes;2023-11-23;176934
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPCR9CH8Bx3yOHd%2FWeRMDLN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000003;;208816047;201538808;PYG;Guaraníes;2023-11-21;174732
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkN4BZA1UX3O0os0FoGb1LmH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000001;;26406789;18484752;PYG;Guaraníes;2023-10-17;153155
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkN4BZA1UX3O0qwbUF5mfae8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000001;;264067890;254865124;PYG;Guaraníes;2023-09-26;135924
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkNC8M7Ti%2Fn3CwCjdqnfoGVb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000002;;124489148;117149946;PYG;Guaraníes;2023-09-26;133718
