planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254717-adquisicion-chapa-fibrocemento;254717-adquisicion-chapa-fibrocemento;254717-adquisicion-chapa-fibrocemento;;;254717;"ADQUISICION DE CHAPA DE FIBROCEMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-07 08:30:00";tradicional;43168000
254724-adquisicion-uniformes-equipos-deportivos-banderas;254724-adquisicion-uniformes-equipos-deportivos-banderas-1,254724-adquisicion-uniformes-equipos-deportivos;;;;254724;"ADQUISICION DE UNIFORMES, EQUIPOS DEPORTIVOS Y BANDERAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-12-02 13:00:00";tradicional;113809731
254738-adquisicion-resmas-hojas;254738-adquisicion-resmas-hojas;254738-adquisicion-resmas-hojas;;;254738;"ADQUISICION DE RESMAS DE HOJAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 09:00:00";tradicional;31731765
254742-adquisicion-tintas;254742-adquisicion-tintas;254742-adquisicion-tintas;;;254742;"ADQUISICION DE TINTAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-26 10:00:00";tradicional;62786000
254746-adquisicion-articulos-limpieza;254746-adquisicion-articulos-limpieza;254746-adquisicion-articulos-limpieza;;;254746;"ADQUISICION DE ARTICULOS DE LIMPIEZA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-10 08:00:00";tradicional;11950000
254748-adquisicion-utensilios-cocina;254748-adquisicion-utensilios-cocina;;;;254748;"ADQUISICION DE UTENSILIOS DE COCINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-07-18 10:00:00";tradicional;10000000
254768-construccion-aulas-escuelas-departamento;254768-construccion-aulas-escuelas-departamento;254768-construccion-aulas-escuelas-departamento;;;254768;"CONSTRUCCION DE AULAS EN VARIAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-06-24 08:00:00";tradicional;629471409
254771-mantenimiento-reparacion-edificio-sistema-electrico-gobernacion;254771-mantenimiento-reparacion-edificio-sistema-electrico-gobernacion;254771-mantenimiento-reparacion-edificio-sistema-electrico-gobernacion;;;254771;"MANTENIMIENTO Y REPARACION DEL EDIFICIO Y SISTEMA ELECTRICO DE LA GOBERNACION ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-12-02 08:00:00";tradicional;598500000
255218-mantenimiento-reparacion-caminos;255218-mantenimiento-reparacion-caminos;255218-mantenimiento-reparacion-caminos;;;255218;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-12-02 11:00:00";tradicional;219000000
255748-adquisicion-utiles-oficina;255748-adquisicion-utiles-oficina;255748-adquisicion-utiles-oficina;;;255748;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-03 08:00:00";tradicional;39932000
254767-adquisicion-cubiertas;254767-adquisicion-cubiertas;254767-adquisicion-cubiertas;;;254767;"ADQUISICION DE CUBIERTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-11 08:00:00";tradicional;41817540
255411-apertura-caminos-zona-chaco-central;;;;;255411;"APERTURA DE CAMINOS ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;400000000
255738-provision-almuerzo-escolar;255738-provision-almuerzo-escolar;255738-provision-almuerzo-escolar;;;255738;"PROVISION DE ALMUERZO ESCOLAR ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-19 09:00:00";tradicional;319089200
254769-iluminacion-vial-acceso-tramo-remansito-villa-hayes;254769-iluminacion-vial-acceso-tramo-remansito-villa-hayes;254769-iluminacion-vial-acceso-tramo-remansito-villa-hayes;;;254769;"ILUMINACION VIAL ACCESO TRAMO REMANSITO, VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;399072564
265633-construccion-reparacion-mantenimiento-puentes-alcantarillado;;;;;265633;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE PUENTES Y ALCANTARILLADO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;383059566
