id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
06gq3N2iFWM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
474Z9w6QWnA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
8ilNbDpt%2Fkw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
jgOmSNO%2B7HM%3D;44121706;Lapiz;Lapiz;1
K9eAEekteXo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
crehEp5l7D4%3D;44121802;"Liquido corrector";"Liquido corrector";1
r4WbH5kf%2FVY%3D;44121708;Marcadores;Marcadores;1
qjQ9Dj0IdZM%3D;44121708;Marcadores;Marcadores;1
YhgP2UHBXkk%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
1aV6Q3sImw0%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
pU4XRcBm7sY%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
rLQIURnJ0Wo%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
nM70E55cKjE%3D;44101716;Perforadoras;Perforadoras;1
LhoiPKqoJ9A%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
zowJLHcOJx8%3D;44111809;Plantillas;Plantillas;1
vXPwkX6kDf8%3D;44121705;Portaminas;Portaminas;1
qVvHCUiUJ%2FU%3D;44111509;"Porta objetos ";"Porta objetos ";1
OTVfF8F5rZg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
4Fr06ARGoFk%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
ik4rnCoSojs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
J%2B7lBwsxGc8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
E%2FQgCpZUgLg%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
na8DmTQWCk8%3D;44121624;Regla;Regla;1
Q46FISfxjXE%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
oWt1ULyZl2s%3D;44121619;Sacapuntas;Sacapuntas;1
KBBccLvg2FE%3D;44121604;Sellos;Sellos;1
SKfjp0ytTDo%3D;44121604;Sellos;Sellos;1
Q9EoM3Bz%2Fyc%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
tK5MfMTjNnQ%3D;44111521;Sujetapapeles;Sujetapapeles;1
98dk72SHY%2FE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
2cgXq%2BKl%2BkA%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
1n9lZ6FBXnM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
o9RD9NIttr4%3D;44121618;Tijeras;Tijeras;1
1ZDVtVra2Lc%3D;44121902;"Tinta ";"Tinta ";1
tzT8fbRcXE4%3D;12171703;Tintas;Tintas;1
DugrSYSQAzY%3D;44103103;Toner;Toner;1
1k7TCAWiFuw%3D;44103103;Toner;Toner;1
