id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4o%2BZtKkTiwo%3D;11;31201519-001;"Cinta para plomeria";"CINTA TEFLÓN ANCHO DE 3/4""X 10 MTS.";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ju1atA8D5wA%3D;12;40141702-001;"Grifo o canilla";"CANILLA DE BRONCE PICO LARGO PARA MANGUERA 1/2""";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VHlxo1vpQpM%3D;13;30103607-001;"Alfajía de madera";"ALFAJÍA DE 2""X3""X1,5 MTS, MADERA BLANDA, CON DOS ABRAZADERAS MEDIA LUNA PARA SUJETAR EL TUBO DE PVC DE 20 MM.";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0j8XYnpS6hs%3D;14;40142606-002;"Conexion doble de plastico";"COLLAR DE TOMADA PVC DE: 60 MM X  1/2"".";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOh7RmeJj%2FU%3D;15;40142606-002;"Conexion doble de plastico";"COLLAR DE TOMADA PVC DE: 40 MM X  1/2"".";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FnPO95u4IJ8%3D;16;41113024-001;Hidrometro;"HIDRÓMETROS CON EXTREMO ROSCA MACHO DE 1/2"".";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zamMNBXCuNs%3D;17;40142320-003;"Unión sencilla";"UNIÓN SENCILLA PVC ROSCABLE DE 1/2"".";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NOnjhgTJCE%3D;18;40142320-001;"Union doble ";"UNIÓN DOBLE DE PVC ROSCABLE DE 1/2"".";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5GkkhcTWG8%3D;19;40142606-001;"Conexion ""T"" roscable de plastico";"ALMA DOBLE PVC ROSCABLE DE 1/2"".";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jqylgH7gBRs%3D;20;40141702-002;"Llave de paso";"LLAVE DE PASO DE PVC ROSCABLE DE 1/2"".";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QsGu0StBh%2FA%3D;21;40142604-001;"Codo de plastico";"CODO PVC LL 90º X 20 MM.";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4OrPmOfcsc%3D;22;31201611-001;"Cemento plastico transparente";"ADHESIVO (850 GR).";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
