slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195385-t-shirts-srl-1;CD-23006-10-14836;"2010-11-19 12:04:18.974854";195385;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57909600;PYG;Guaraníes;;"2010-11-19 12:04:19"
203984-t-shirts-srl-6;CD-12008-10-15630;"2010-11-25 11:36:31.872617";203984;"Adquisición de Banderas y Vestuarios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000;PYG;Guaraníes;;"2010-11-25 11:36:32"
204743-t-shirts-srl-1;CD-12008-10-16144;"2010-11-29 11:29:58.381221";204743;"ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65591000;PYG;Guaraníes;;"2010-11-29 11:29:58"
191806-t-shirts-srl-2;CD-28001-10-16343;"2010-11-29 17:50:15.967761";191806;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309000;PYG;Guaraníes;;"2010-11-29 17:50:16"
204669-t-shirts-srl-1;CD-12010-10-16416;"2010-11-30 08:54:24.267902";204669;"ADQUISICION DE VESTUARIOS CD Nº 30/10";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42202000;PYG;Guaraníes;;"2010-11-30 08:54:24"
187366-t-shirts-srl-1;CD-28001-10-17094;"2010-12-02 15:42:05.82791";187366;"ADQUISICION DE MALETINES Y PORTAFOLIOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29941000;PYG;Guaraníes;;"2010-12-02 15:42:06"
189376-t-shirts-srl-1;CD-12011-10-17620;"2010-12-06 08:16:50.347689";189376;"ADQUISICION DE UNIFORMES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44028500;PYG;Guaraníes;;"2010-12-06 08:16:50"
204460-t-shirts-srl-1;CD-12001-10-17885;"2010-12-06 14:29:15.367629";204460;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29934000;PYG;Guaraníes;;"2010-12-06 14:29:15"
204422-t-shirts-srl-1;CD-12001-10-19064;"2010-12-20 10:05:43.486852";204422;"ADQUISICION DE UNIFORMES PARA RADIO NACIONAL DEL PARAGUAY ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49990000;PYG;Guaraníes;;"2010-12-20 10:05:43"
206050-t-shirts-srl-1;CD-12007-10-19941;"2010-12-30 14:52:47.957565";206050;"ADQUISICION DE TEXTILES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12052700;PYG;Guaraníes;;"2010-12-30 14:52:48"
211728-t-shirts-srl-3;CD-23008-11-22705;"2011-04-13 09:44:49.400678";211728;"Adquisición de Uniformes para Funcionarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3688000;PYG;Guaraníes;;"2011-04-13 09:44:49"
213079-t-shirts-srl-5;CD-12008-11-23914;"2011-05-04 10:07:53.897903";213079;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3370000;PYG;Guaraníes;;"2011-05-04 10:07:54"
210953-t-shirts-srl-3;CD-12008-11-23972;"2011-05-04 14:36:39.248884";210953;"Confecciones textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620000;PYG;Guaraníes;;"2011-05-04 14:36:39"
211358-t-shirts-srl-1;CD-30224-11-24373;"2011-05-10 17:27:01.416696";211358;"ADQUISICION DE UNIFORMES Y BANDERAS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49341000;PYG;Guaraníes;;"2011-05-10 17:27:01"
218502-t-shirts-srl-3;CD-12008-11-27947;"2011-06-23 11:37:16.757587";218502;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15795000;PYG;Guaraníes;;"2011-06-23 11:37:17"
220396-t-shirts-srl-3;CD-28005-11-29176;"2011-07-08 11:55:13.04782";220396;"Adquisicion de textiles";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5445000;PYG;Guaraníes;;"2011-07-08 11:55:13"
216243-t-shirts-srl-2;CD-27001-11-30509;"2011-07-27 10:42:59.138485";216243;"Servicio de Confección de Banderas para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;;"2011-07-27 10:42:59"
212376-t-shirts-srl-1;CD-23011-11-30831;"2011-07-29 08:56:29.05487";212376;"ADQUISICION DE UNIFORMES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32660000;PYG;Guaraníes;;"2011-07-29 08:56:29"
215841-t-shirts-srl-5;CO-23022-11-32264;"2011-08-19 12:47:44.05192";215841;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84194000;PYG;Guaraníes;;"2011-08-19 12:47:44"
220907-t-shirts-srl-1;CD-12001-11-33942;"2011-09-12 12:36:55.354839";220907;"ADQUISICION DE UNIFORME";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13653000;PYG;Guaraníes;;"2011-09-12 12:36:55"
210579-t-shirts-srl-8;CO-12008-11-34703;"2011-09-21 11:43:32.543838";210579;"ADQUISICION DE PRENDAS DE VESTIR Y CONFECCIONES TEXTILES, TELAS, HILOS, CALZADOS, CAUCHO Y GOMAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92034500;PYG;Guaraníes;;"2011-09-21 11:43:33"
217319-t-shirts-srl-4;CD-12006-11-35103;"2011-09-27 09:22:38.536163";217319;"ADQUISISCIÒN DE TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6334000;PYG;Guaraníes;;"2011-09-27 09:22:39"
213910-t-shirts-srl-1;CD-12005-11-35837;"2011-10-06 17:01:39.482294";213910;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75021000;PYG;Guaraníes;;"2011-10-06 17:01:39"
224398-t-shirts-srl-1;CD-28001-11-38759;"2011-11-11 15:48:07.767648";224398;"Adquisicion de agendas institucional";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2011-11-11 15:48:08"
225559-t-shirts-srl-1;CD-12003-11-39623;"2011-11-22 12:06:57.066725";225559;"Adquisicion de Telas y Guardapolvo para Medico del Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25446000;PYG;Guaraníes;;"2011-11-22 12:06:57"
224892-t-shirts-srl-1;CD-12003-11-39864;"2011-11-24 07:40:46.160498";224892;"Adquisicion de Prendas de Vestir";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2011-11-24 07:40:46"
225810-t-shirts-srl-1;CD-12008-11-39933;"2011-11-24 11:59:34.922228";225810;"ADQUISICION DE REMERAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55352000;PYG;Guaraníes;;"2011-11-24 11:59:35"
208695-t-shirts-srl-1;CD-23012-11-39997;"2011-11-24 16:11:24.25741";208695;"Adquisición de Textiles y Vestuario para Funcionarios";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32860000;PYG;Guaraníes;;"2011-11-24 16:11:24"
224717-t-shirts-srl-4;CD-12008-11-41089;"2011-11-30 15:12:59.406944";224717;"ADQ. DE PRENDAS DE VESTIR, TEXTILES, HILOS, TELAS, CALZADOS, CAUCHOS Y GOMAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2011-11-30 15:12:59"
225610-t-shirts-srl-1;CD-28001-11-41173;"2011-11-30 16:36:06.979884";225610;"Adquisición de Portatelefonos y Portadocumentos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40496000;PYG;Guaraníes;;"2011-11-30 16:36:07"
225435-t-shirts-srl-3;CD-12008-11-42401;"2011-12-09 10:09:37.714376";225435;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD DEL PROGRAMA NACIONAL DE LUCHA CONTRA EL SIDA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21337000;PYG;Guaraníes;;"2011-12-09 10:09:38"
225767-t-shirts-srl-4;CD-12008-11-42512;"2011-12-09 12:49:21.785841";225767;"ADQUISICIÓN DE TEXTILES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11730000;PYG;Guaraníes;;"2011-12-09 12:49:22"
225490-t-shirts-srl-8;CD-12008-11-43062;"2011-12-12 13:54:52.021067";225490;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700000;PYG;Guaraníes;;"2011-12-12 13:54:52"
224777-t-shirts-srl-1;CD-23013-11-45415;"2011-12-27 09:56:05";224777;"Adquisición de Uniformes";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34654800;PYG;Guaraníes;;"2011-12-27 09:56:05"
224776-t-shirts-srl-1;CD-23013-11-45422;"2011-12-27 10:20:05";224776;"Adquisición de Obsequios Institucionales";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19965000;PYG;Guaraníes;;"2011-12-27 10:20:05"
221316-t-shirts-srl-1;CD-30177-12-46404;"2012-01-13 11:51:58.775695";221316;"ADQUISICION DE BANDERAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10850000;PYG;Guaraníes;;"2012-01-13 11:51:59"
234222-t-shirts-srl-5;CD-12008-12-49945;"2012-05-02 08:19:24.830556";234222;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6814200;PYG;Guaraníes;;"2012-04-17 14:27:05"
234122-t-shirts-srl-1;CD-12008-12-49676;"2012-04-26 15:40:08.586323";234122;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27160000;PYG;Guaraníes;;"2012-04-23 12:02:26"
227694-t-shirts-srl-21;LP-12005-12-49803;"2012-04-30 10:09:05.210986";227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-04-25 15:41:53"
234571-t-shirts-srl-10;CO-12008-12-51238;"2012-05-25 14:44:50.202629";234571;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2012-05-24 09:55:38"
237449-t-shirts-srl-6;"Pendiente de Emisión";"Pendiente de Emisión";237449;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2012-05-24 15:14:09"
229743-t-shirts-srl-2;CD-28005-12-52500;"2012-06-15 09:05:59.592698";229743;"Adquisicion De Textiles y Vestuarios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12824000;PYG;Guaraníes;;"2012-06-05 09:04:45"
233326-t-shirts-srl-7;CO-28001-12-53087;"2012-06-25 08:54:25.010221";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35995000;PYG;Guaraníes;;"2012-06-20 08:48:07"
238068-t-shirts-srl-1;CD-25005-12-53322;"2012-06-27 11:34:21.688919";238068;"PARA LA ADQUISICIÓN DE OBSEQUIOS PARA DELEGACIONES EXTRANJERAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900000;PYG;Guaraníes;;"2012-06-21 15:44:37"
239331-t-shirts-srl-2;CD-12008-12-54034;"2012-07-05 07:53:16.897076";239331;"TEXTILES Y VESTUARIOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14960250;PYG;Guaraníes;;"2012-06-28 11:55:16"
232578-t-shirts-srl-9;CD-13003-12-54769;"2012-07-17 09:55:05.246032";232578;"ADQUISICION DE UNIFORMES Y OTROS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54750000;PYG;Guaraníes;;"2012-07-16 15:29:05"
239195-t-shirts-srl-2;CD-28001-12-57039;"2012-08-21 14:36:54.537243";239195;"ADQUISICION DE UNIFORMES VARIOS, ALFOMBRAS Y CORTINAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11770000;PYG;Guaraníes;;"2012-08-02 08:39:37"
229040-t-shirts-srl-1;CD-12001-12-63418;"2012-11-23 15:02:41.012677";229040;"ADQUISICION DE UNIFORMES ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99700000;PYG;Guaraníes;;"2012-11-22 12:51:11"
235948-t-shirts-srl-3;CD-28001-12-64380;"2012-11-30 17:09:20.584734";235948;"ADQUISICIÓN DE TEXTILES Y UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15795000;PYG;Guaraníes;;"2012-11-29 12:27:26"
