id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FgiQfD1ufQA%3D;12;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plástico";2500;_NO_APLICA_;80.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNZgZV54Y7w%3D;13;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plástico";2800;_NO_APLICA_;90.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uG9LM5P7Cgc%3D;14;27112011-002;"Pico de manguera para riego";"Pico de manguera para riego";600;_NO_APLICA_;50.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yyIFZYk73tg%3D;15;27112104-002;"Tenaza para carpinteria";"Tenaza para carpinteria";22500;_NO_APLICA_;3.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muP%2BCAW3Saw%3D;16;27112117-001;"Pinza pico de loro";"Pinza pico de loro";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dXerQBxQAcU%3D;17;27112117-002;"Pinza de corte";"Pinza de corte";15000;_NO_APLICA_;3.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ho8E0vBRo0A%3D;18;27112126-003;"Pinza universal";"Pinza UNIversal";14400;_NO_APLICA_;3.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JAuGWUM0WM%3D;19;27112126-003;"Pinza universal";"Pinza UNIversal Nº7";14400;_NO_APLICA_;3.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdPisbPAxrQ%3D;20;27112126-009;"Alicate boca recta";"Alicate boca recta";15600;_NO_APLICA_;3.000000000000;_NO_APLICA_;46800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Z3zhOZ%2F%2BeM%3D;21;27112201-001;"Cuchara albanil ";"Cuchara albanil";14400;_NO_APLICA_;3.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljh8l5TVOH8%3D;22;27112201-002;"Balde albañil ";"Balde albañil";9300;_NO_APLICA_;3.000000000000;_NO_APLICA_;27900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BOSS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n92j%2BGhDXV4%3D;23;27112802-001;"Hoja de sierra";"Hoja de sierra";4200;_NO_APLICA_;30.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Im32ZKjvR7E%3D;24;27113201-010;"Cinta pasa cable";"Cinta pasa cable";12500;_NO_APLICA_;2.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoZ41N0N3co%3D;25;27113201-017;"kit de herramientas para equipos";"kit de herramientas para equipos";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLANTIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAZbsjfHRp0%3D;26;27113201-017;"kit de herramientas para equipos";"kit de herramientas para equipos";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLANTIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BH0CmNzAYyc%3D;27;27113201-018;"Kit de herramientas varias";"Kit de herramientas varias";300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLANTIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vij1zwtoiF4%3D;28;27113201-018;"Kit de herramientas varias";"Kit de herramientas varias";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLANTIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eY48%2BaWdjp4%3D;29;30102403-001;"Varilla de hierro conformada";"Varilla de hierro conformada";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yh%2BygszhPzc%3D;30;30111601-001;"Cemento blanco";"Cemento blanco";18000;_NO_APLICA_;30.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARAMI;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWpDfPC35Hs%3D;31;30111601-003;"Cemento glaucol";"Cemento glaucol";20000;_NO_APLICA_;30.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;ARAMI;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8f53QE9JsU%3D;32;30111601-004;"Cemento tipo 1";"Cemento tipo 1";50000;_NO_APLICA_;80.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;YGUAZU;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xytyj5o5Y84%3D;33;30111604-001;"Cal hidratada";"Cal hidratada";18000;_NO_APLICA_;30.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;PAPAGALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBQQqCaHR5Q%3D;34;30131602-001;"Ladrillo común";"Ladrillo común";480;_NO_APLICA_;2000.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CER SAN ANDRES ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cw28ihyZeg%3D;35;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;DEMAFIN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fSKnFlwsBes%3D;36;30131704-005;"Piso ceramico";"Piso ceramico";28000;_NO_APLICA_;83.000000000000;_NO_APLICA_;2324000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;ALFAGRES;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BPFklmk21I%3D;37;30141505-002;"Pintura para impermeabilizacion ";"Pintura para impermeabilizacion";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASFATIN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdc1DyKDmcs%3D;38;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";19000;_NO_APLICA_;40.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;"VEDACIT ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgi55RJyyf8%3D;39;30151506-004;"Teja de ceramica prensada";"Teja de ceramica prensada";850;_NO_APLICA_;800.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CER. SAN ANDRES ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HR1srwyFIQQ%3D;40;30151506-005;"Tejuela de ceramica";"Tejuela de ceramica";450;_NO_APLICA_;1000.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CER. SAN ANDRES ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDyErvkISYA%3D;41;30151506-006;"Tejuelón de ceramica";"Tejuelon de ceramica";1700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SOL NACIENTE";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FagAxKxt2E%3D;42;30171504-001;"Puerta madera";"Puerta madera";300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SOL NACIENTE";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uq6jzLnH58s%3D;43;30171504-001;"Puerta madera";"Puerta madera";222222;_NO_APLICA_;3.000000000000;_NO_APLICA_;666666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RIVAS HNOS.";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyu4vHY%2Bgkk%3D;44;30171706-001;"Vidrio comun";"Vidrio común";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;VCP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IymHIkPeSfM%3D;45;30181503-005;"Llave interruptora";"Llave interruptora";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;VCP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhHhvlhAECU%3D;46;30181503-006;"Valvula de retencion para termo calefon";"Valvula de retencion para termo calefon";50000;_NO_APLICA_;15.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELITE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6g6QC5f4K00%3D;47;30181504-001;Lavatorio;Lavatorio;160000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELITE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FuduX0g0EQ%3D;48;30181505-001;Inodoro;Inodoro;148000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELITE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfdRlZgX3Ug%3D;49;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";190000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mzHNMLpqvxY%3D;50;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";22500;_NO_APLICA_;30.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KcG%2FoSCkAMw%3D;51;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7uZPAMG5wiM%3D;52;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada";24000;_NO_APLICA_;25.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbBcJ7FKZas%3D;53;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada";14000;_NO_APLICA_;45.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scXewztJV8E%3D;54;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada";15000;_NO_APLICA_;45.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmHL1LxlZgM%3D;55;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada";15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCt1jL17Yxk%3D;56;30181513-001;"Tapa para inodoro";"Tapa para inodoro";21500;_NO_APLICA_;80.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JiYbxBqv%2FC8%3D;57;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";30000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GALLO ";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d0Ath58o6yE%3D;58;31152002-003;"Alambre liso";"Alambre liso";10000;_NO_APLICA_;80.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1BhEzx4ulvE%3D;59;31161503-001;Tornillo;Tornillo;12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0WjnA5Vsgqg%3D;60;31161503-001;Tornillo;"Tornillo para metal de 1 1/2";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3g5%2FBpneu8%3D;61;31161503-001;Tornillo;"Tornillo para metal 2 pulgadas";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yev%2FhZ%2BQ%2FEA%3D;62;31161508-001;"Tornillo para madera";"Tornillo para madera";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9Bqp2maPvM%3D;63;31161508-001;"Tornillo para madera";"Tornillo para madera";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cIKQnwZXZI8%3D;64;31161508-001;"Tornillo para madera";"Tornillo para madera";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdHKuewmsGY%3D;65;31161508-001;"Tornillo para madera";"Tornillo para madera";27000;_NO_APLICA_;3.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKm1GPqfj%2B4%3D;66;31161508-001;"Tornillo para madera";"Tornillo para madera";27000;_NO_APLICA_;3.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFzuhE2OyGM%3D;67;31162001-001;Clavo;Clavo;11000;_NO_APLICA_;18.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"GALLO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWxb5lLu7O0%3D;68;31162001-001;Clavo;Clavo;11000;_NO_APLICA_;18.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"GALLO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqFij2SAnBE%3D;69;31162001-001;Clavo;Clavo;11000;_NO_APLICA_;18.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"GALLO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gpym6vGeAUY%3D;70;31162001-001;Clavo;Clavo;12500;_NO_APLICA_;18.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"GALLO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oYnZ9JBrJaE%3D;71;31162001-001;Clavo;Clavo;12500;_NO_APLICA_;18.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oX02uW47YTQ%3D;72;31162001-001;Clavo;Clavo;12500;_NO_APLICA_;18.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNQtABgmbuY%3D;73;31162001-001;Clavo;Clavo;12500;_NO_APLICA_;18.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6gnvoLX1jE%3D;74;31162001-001;Clavo;Clavo;12000;_NO_APLICA_;18.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRaKylL1UJw%3D;75;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";12000;_NO_APLICA_;18.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1yh%2Fwz%2F3LA%3D;76;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";12000;_NO_APLICA_;18.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbAWtKBp6a8%3D;77;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";12000;_NO_APLICA_;18.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adbncWDxkQ4%3D;78;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";12000;_NO_APLICA_;18.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALLO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnzdJYJsGuI%3D;79;31162402-002;"Porta candado grande";"Porta candado grande";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PFn6tPthQg%3D;80;31162403-001;"Bisagra para puerta";"Bisagra para puerta";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lu5B6o%2Fz6vA%3D;81;31162403-002;"Bisagra para ventana";"Bisagra para puerta";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJV4TsePRFc%3D;82;31162403-003;"Bisagra para mueble";"Bisagra para mueble";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCatlD4E4nU%3D;83;31162417-001;"Pasadores ";Pasadores;7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
