id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkO6YuvQo2XjX9cdF36jiWgU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000719;;10500000;9890236;PYG;Guaraníes;2021-05-06;47672
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkM7kFGcRo7Ejkm3pOVtVp%2BU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000680;;10500000;9890236;PYG;Guaraníes;2020-12-24;162459
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkMtw3j7pmfp7nEl1WG%2BPdQ5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000633;;10500000;9890236;PYG;Guaraníes;2020-12-07;146912
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkMUizJw4ZHfxnEl1WG%2BPdQ5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000641;;10500000;9890236;PYG;Guaraníes;2020-12-07;146912
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkMtKQAquMfM43El1WG%2BPdQ5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000664;;10500000;9890236;PYG;Guaraníes;2020-12-07;146912
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkPxvNjnF713YXEl1WG%2BPdQ5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000672;;10500000;9890236;PYG;Guaraníes;2020-12-07;146912
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNPOPULqG0hYPSdxLGJYqeJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000616;;10500000;9890236;PYG;Guaraníes;2020-09-09;89157
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNQ7CKZuNOV%2BvSdxLGJYqeJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000618;;10500000;9890236;PYG;Guaraníes;2020-09-09;89157
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkMzAbO3nuEpWvSdxLGJYqeJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000620;;10500000;9890236;PYG;Guaraníes;2020-09-09;89157
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkPtyErCmuO5IPSdxLGJYqeJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000622;;10500000;9890236;PYG;Guaraníes;2020-09-09;89157
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNOPGOdvduXmPSdxLGJYqeJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000623;;10500000;9890236;PYG;Guaraníes;2020-09-09;89157
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkO7B%2FWTJffRSUqS1ngcE%2BFq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000632;;6000000;5651563;PYG;Guaraníes;2020-08-13;92093
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkO7B%2FWTJffRSXuNhc9b0W0l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000632;;4500000;4238673;PYG;Guaraníes;2020-08-06;90475
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkPYMHJ5JkeFm%2B%2BxImSVs375;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000624;;10500000;9890236;PYG;Guaraníes;2020-08-04;88998
