slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231544-inter-express-s-a-1;CO-12011-12-53068;"2012-06-22 15:28:13";231544;"Adquisición de Pasajes Aereos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2012-06-14 16:45:36"
227289-inter-express-s-a-5;LP-24001-12-67614;"2012-12-26 10:51:33";227289;"LPN 19-12 ADQUISICION DE PASAJES AEREOS CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION CON COBERTURA DESDE PARAGUAY A CUALQUIER PARTE DEL MUNDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128726995;PYG;Guaraníes;;"2012-06-21 07:45:18"
236714-inter-express-s-a-1;CO-25006-12-55826;"2012-07-31 10:26:26.808958";236714;"ADQUISICION DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2012-07-30 14:33:50"
234212-inter-express-s-a-1;CO-12007-12-56723;"2012-08-16 09:43:08.605044";234212;"Adquisicion de pasajes aéreos para interior y exterior del país";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2012-08-06 15:53:43"
236475-inter-express-s-a-3;LP-23010-12-59972;"2012-10-09 11:29:13";236475;"Adquisición de Pasajes Aéreos Internacionales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690000000;PYG;Guaraníes;;"2012-10-04 11:44:45"
234903-inter-express-s-a-1;LP-12007-12-66297;"2012-12-14 12:23:42";234903;"ADQUISICIÓN DE PASAJES AEREOS - SEGUNDO LLAMADO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2012-12-13 14:48:50"
240328-inter-express-s-a-3;CO-12001-12-68389;"2012-12-28 11:56:30";240328;"ADQUISICION DE PASAJES A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2012-12-26 12:05:25"
247624-inter-express-s-a-5;LP-13002-13-69811;"2013-03-15 12:05:25.661713";247624;"Adquisición de Pasajes Aéreos (Nacional e Internacional) para la Justicia Electoral-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2013-03-12 15:21:40"
252115-inter-express-s-a-1;CD-12001-13-70107;"2013-03-22 10:20:15";252115;"Adquisición de Pasajes Aéreos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2013-03-18 10:12:17"
252229-inter-express-s-a-1;CD-12003-13-70212;"2013-03-25 15:29:47.229232";252229;"Adquisicion de Pasajes Aereos y Terrestre";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-03-19 10:11:13"
250823-inter-express-s-a-3;CD-12011-13-70574;"2013-04-09 09:24:54.94492";250823;"ADQUISICION DE PASAJES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";50000000;PYG;Guaraníes;;"2013-04-05 08:51:16"
253630-inter-express-s-a-1;CO-23001-13-70840;"2013-04-15 10:55:37";253630;"Adquisicion de Pasajes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;;"2013-04-11 16:49:28"
252044-inter-express-s-a-2;CD-12001-13-71391;"2013-04-25 07:29:08.933583";252044;"ADQUISICION DE PASAJES AEREOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46850000;PYG;Guaraníes;;"2013-04-12 12:30:41"
252755-inter-express-s-a-1;CD-13001-13-73181;"2013-05-31 17:25:17.531587";252755;"Adquisición de Pasajes Aéreos ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-05-13 10:08:20"
253572-inter-express-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";253572;"Adquisición de Pasajes Aéreos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";120000000;PYG;Guaraníes;;"2013-09-24 15:39:10"
254026-inter-express-s-a-1;CO-12007-13-79035;"2013-10-23 15:11:07.35271";254026;"Adquisición de pasajes aéreos al interior y exterior del país";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-10-02 10:47:00"
263916-inter-express-s-a-1;CD-12003-13-79169;"2013-10-28 11:10:46.487728";263916;"Adquisición de Pasajes Aéreos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-10-22 11:27:37"
256133-inter-express-s-a-4;LP-23010-13-82992;"2013-12-18 17:15:56";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-12-05 12:43:59"
259878-inter-express-s-a-1;CO-25006-13-83276;"2013-12-19 11:54:42";259878;"ADQUISICIÓN DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2013-12-11 15:27:55"
259518-inter-express-s-a-3;LP-23018-14-84662;"2014-02-24 09:36:07";259518;"ADQUISICION DE PASAJES AEREOS NACIONAL E INTERNACIONAL - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296000000;PYG;Guaraníes;;"2013-12-17 09:06:31"
266758-inter-express-s-a-1;CO-26001-14-84749;"2014-02-26 10:48:14.809945";266758;"PASAJES AÉREOS Y SERVICIOS CONEXOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2014-02-17 10:51:45"
267205-inter-express-s-a-1;CO-12003-14-85687;"2014-03-28 13:32:38.491609";267205;"Adquisición de Pasajes Aereos y servicios conexos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2014-03-04 09:07:19"
270167-inter-express-s-a-1;CO-23025-14-85654;"2014-03-28 08:53:19";270167;"Adquisición de Pasajes Aereos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-03-13 11:29:38"
266724-inter-express-s-a-4;LP-13002-14-85955;"2014-04-03 09:14:44.723038";266724;"Adquisición de Pasajes para la Justicia Electoral-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-03-31 16:33:30"
270285-inter-express-s-a-1;CO-12001-14-87582;"2014-05-21 16:36:01";270285;"Adquisicion de Pasajes ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2014-04-02 14:11:39"
267790-inter-express-s-a-1;CO-12003-14-86566;"2014-04-23 09:15:29.102506";267790;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-04-07 12:51:13"
274023-inter-express-s-a-1;CD-27003-14-87292;"2014-05-13 14:11:08";274023;"Adquisiscion de pasajes aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2014-04-29 15:42:13"
273787-inter-express-s-a-1;CD-27004-14-87708;"2014-05-26 08:05:02.529729";273787;"ADQUISICIÓN DE PASAJES AEREOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-05-12 15:19:05"
273822-inter-express-s-a-1;CD-23014-14-89050;"2014-06-20 18:09:00";273822;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-06-11 11:20:05"
272120-inter-express-s-a-1;CD-12001-14-89938;"2014-07-07 17:26:38.57631";272120;"Adquisición de Pasaje Aéreo";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-06-30 19:44:24"
269772-inter-express-s-a-4;CO-12011-14-99212;"2014-11-28 19:42:25";269772;"ADQUISICION DE PASAJES AEREOS PARA VUELOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148369900;PYG;Guaraníes;;"2014-07-14 07:57:44"
