slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199044-pedro-ramon-cano-martinez-6;CD-12008-10-9194;"2010-08-27 11:54:21.596113";199044;"Adquisicion de Muebles y Enseres";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22821000;PYG;Guaraníes;;"2010-08-27 11:54:22"
198984-pedro-ramon-cano-martinez-4;CD-12008-10-9755;"2010-09-07 14:48:15.705211";198984;"Adquisicion de utiles y materiales electricos, fluorescentes, arrancador, cables, focos, y otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8729200;PYG;Guaraníes;;"2010-09-07 14:48:16"
199035-pedro-ramon-cano-martinez-6;CD-12008-10-11526;"2010-10-05 15:05:50.673211";199035;"Adquisicion de Azulejos, Cementos y Articulos de Ferreteria";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481500;PYG;Guaraníes;;"2010-10-05 15:05:51"
204159-pedro-ramon-cano-martinez-14;CD-12008-10-13243;"2010-10-29 15:31:03.202005";204159;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2431000;PYG;Guaraníes;;"2010-10-29 15:31:03"
203747-pedro-ramon-cano-martinez-9;CD-12008-10-13455;"2010-11-03 14:54:20.035623";203747;"Adquisicion de Utiles de Oficina, Tintas, Tonner, Cuadernos, Bolografos, Borradores y Otros - Segundo Llamado ";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16906400;PYG;Guaraníes;;"2010-11-03 14:54:20"
203744-pedro-ramon-cano-martinez-11;CD-12008-10-14780;"2010-11-19 09:43:00.866306";203744;"Adquisicion de Jabones, Detergentes, Escobas, Trapos y Otros - Segunda Llamado";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31705000;PYG;Guaraníes;;"2010-11-19 09:43:01"
204155-pedro-ramon-cano-martinez-3;CD-12008-10-15272;"2010-11-23 10:52:26.194309";204155;"ADQUISICION DE BOLSAS DE PLASTICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-11-23 10:52:26"
204157-pedro-ramon-cano-martinez-7;CD-12008-10-15679;"2010-11-25 13:54:46.042257";204157;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2010-11-25 13:54:46"
205739-pedro-ramon-cano-martinez-1;CD-12008-10-17108;"2010-12-02 15:54:12.879643";205739;"Mantenimiento y Reparacion de Acondicionadores de Aires";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-12-02 15:54:13"
205759-pedro-ramon-cano-martinez-1;CD-12008-10-17251;"2010-12-03 10:17:37.684228";205759;"Rep y Mant de Secarropas, Torcedoras, Freezer, Cocina, Heladeras y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-12-03 10:17:38"
198890-pedro-ramon-cano-martinez-6;CO-12008-10-17679;"2010-12-06 10:08:08.513998";198890;"Adquisicion de Textiles y Vestuarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49084000;PYG;Guaraníes;;"2010-12-06 10:08:09"
205764-pedro-ramon-cano-martinez-3;CD-12008-10-18163;"2010-12-09 07:43:22.315985";205764;"ADQUISICION DE PISOS, ZOCALOS Y CEMENTOS - SEGUNDO LLAMADO";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11065000;PYG;Guaraníes;;"2010-12-09 07:43:22"
215028-pedro-ramon-cano-martinez-9;CD-12008-11-22669;"2011-04-12 11:54:15.859587";215028;"Adquisición de Utiles de Escritorio, Oficina y Enseñanzas.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172900;PYG;Guaraníes;;"2011-04-12 11:54:16"
215006-pedro-ramon-cano-martinez-8;CD-12008-11-23042;"2011-04-19 12:23:40.719878";215006;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10714800;PYG;Guaraníes;;"2011-04-19 12:23:41"
214904-pedro-ramon-cano-martinez-5;CD-12008-11-23049;"2011-04-19 13:34:50.342732";214904;"Adquisición de Textiles y Vestuarioss";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6390000;PYG;Guaraníes;;"2011-04-19 13:34:50"
215051-pedro-ramon-cano-martinez-3;CD-12008-11-23333;"2011-04-27 09:13:20.563263";215051;"Adquisición de Utensilios de Cocina y Comedor.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9538400;PYG;Guaraníes;;"2011-04-27 09:13:21"
218994-pedro-ramon-cano-martinez-8;CD-12008-11-26157;"2011-05-31 17:16:01.386671";218994;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54142000;PYG;Guaraníes;;"2011-05-31 17:16:01"
219036-pedro-ramon-cano-martinez-5;CD-12008-11-27034;"2011-06-13 08:12:38.172025";219036;"Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3170000;PYG;Guaraníes;;"2011-06-13 08:12:38"
208568-pedro-ramon-cano-martinez-4;CO-12008-11-27644;"2011-06-20 11:17:33.293167";208568;"Adquisicion de Alimentos para Personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159670440;PYG;Guaraníes;1;"2011-06-15 17:13:47"
214791-pedro-ramon-cano-martinez-5;CO-12008-11-27881;"2011-06-22 15:04:10.529656";214791;"Adquisición de Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78945900;PYG;Guaraníes;;"2011-06-22 15:04:11"
218947-pedro-ramon-cano-martinez-3;CD-12008-11-27924;"2011-06-23 10:16:39.239217";218947;"Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17710000;PYG;Guaraníes;;"2011-06-23 10:16:39"
219258-pedro-ramon-cano-martinez-6;CD-12008-11-28031;"2011-06-24 08:15:54.625735";219258;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4870500;PYG;Guaraníes;;"2011-06-24 08:15:55"
215389-pedro-ramon-cano-martinez-12;CD-12008-11-28934;"2011-07-05 14:46:56.05512";215389;"Adquisicion de Utiles de Oficina, Tintas, Tonners y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29110500;PYG;Guaraníes;;"2011-07-05 14:46:56"
215130-pedro-ramon-cano-martinez-2;CD-12008-11-31241;"2011-08-04 09:47:49.993002";215130;"Adquisición de Herramientas Menores, Productos e Insumos Metalicos y Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11313000;PYG;Guaraníes;;"2011-08-04 09:47:50"
215363-pedro-ramon-cano-martinez-12;CD-12008-11-43184;"2011-12-12 16:25:30.535588";215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22025000;PYG;Guaraníes;;"2011-12-09 17:28:08"
