id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6JhVwcXSab3VpPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000193;;300000;300000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6IEilFsevIwk5PeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000194;;300000;300000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6J7qugD1NYRv5PeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000195;;300000;300000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6I%2FtA7S4XuHO3YDCtJMIluv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000116;;700000;700000;PYG;Guaraníes;2012-11-05;115915
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6LGZ0cz%2FKJzx3YDCtJMIluv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000117;;300000;300000;PYG;Guaraníes;2012-11-05;115915
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6LoF%2FUltzd8hnYDCtJMIluv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000118;;300000;300000;PYG;Guaraníes;2012-11-05;115915
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6JcX%2FMCZEwQNXYDCtJMIluv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000119;;2580000;2580000;PYG;Guaraníes;2012-11-05;115915
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6IS0%2BBMrKeARK83BytbfvXf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000120;;6419000;6419000;PYG;Guaraníes;2012-11-01;113387
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6KS%2BFwyfsrm%2FlSuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000103;;6419000;6419000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6Ld0sMULykdYVSuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000106;;700000;700000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6LSict9D%2BCJFVSuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000108;;300000;300000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6J%2BT%2FvF6GJFFlSuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000109;;700000;700000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6J7vTU4C2aqFlSuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000110;;2580000;2580000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6L%2BvwYSgGaXY1SuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000111;;300000;300000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6JfjH%2BWE8gkdlSuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000112;;300000;300000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6IsWqbXcaT2X1SuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000113;;300000;300000;PYG;Guaraníes;2012-10-08;107851
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6JyV0DlK%2BrhdFSuQ%2BwTW4ej;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000114;;2580000;2580000;PYG;Guaraníes;2012-10-08;107851
