id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
VAIpO6wOJIY%3D;682252;;"Dionicio Dominguez Zarza";2022-03-22;2022-03-22;"Informe de trabajo correspondiente al mes de Marzo/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
RmQW4Fve1N4%3D;682252;;"Dionicio Dominguez Zarza";2022-04-25;2022-04-25;"Informe de trabajo correspondiente al mes de Abril/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Z3GNEFyHY8A%3D;682252;;"Dionicio Dominguez Zarza";2022-05-25;2022-05-25;"Informe de trabajo correspondiente al mes de Mayo/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BNmZmcXS2as%3D;682252;;"Dionicio Dominguez Zarza";2022-06-24;2022-06-24;"Informe de trabajo correspondiente al mes de Junio/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
EcouZip3Lmg%3D;682252;;"Dionicio Dominguez Zarza";2022-07-22;2022-07-22;"Informe de trabajo correspondiente al mes de Julio/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
bExkLFMSf%2FE%3D;682252;;"Dionicio Dominguez Zarza";2022-08-19;2022-08-19;"Informe de trabajo correspondiente al mes de Agosto/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
92pcaQH3IIM%3D;682252;;"Dionicio Dominguez Zarza";2022-09-23;2022-09-23;"Informe de trabajo correspondiente al mes de Setiembre/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
z9Ko%2B6Ewe78%3D;682252;;"Dionicio Dominguez Zarza";2022-10-18;2022-10-18;"Informe de trabajo correspondiente al mes de Octubre/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ayOqgq1GYk8%3D;682252;;"Dionicio Dominguez Zarza";2022-11-21;2022-11-21;"Informe de trabajo correspondiente al mes de Noviembre/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
MuSOBnwWndA%3D;682252;;"Dionicio Dominguez Zarza";2022-12-15;2022-12-15;"Informe de trabajo correspondiente al mes de Diciembre/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
HR8RWgXVK1s%3D;682252;;"Dionicio Dominguez Zarza";2023-05-22;2023-05-22;"Informe de trabajo correspondiente al mes de Mayo/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
1MeYFBEg67g%3D;682252;;"Dionicio Dominguez Zarza";2023-06-25;2023-06-25;"Informe de trabajo correspondiente al mes de Junio/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Nt1a4YsjuvA%3D;682252;;"Dionicio Dominguez Zarza";2023-07-19;2023-07-19;"Informe de trabajo correspondiente al mes de Julio/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
dmRXwyprwP0%3D;682252;;"Dionicio Dominguez Zarza";2023-08-21;2023-08-21;"Informe de trabajo correspondiente al mes de Agosto/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
YH8m74r49eg%3D;682252;;"Dionicio Dominguez Zarza";2023-09-25;2023-09-25;"Adenda al Contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
0L6ZsbF8PFY%3D;682252;;"Dionicio Dominguez Zarza";2023-10-26;2023-10-26;"Adenda al Contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
vCgLs6EWWB8%3D;682252;;"Dionicio Dominguez Zarza";2023-11-24;2023-11-24;"Adenda al Contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
a69Qbxb5POQ%3D;682252;;"Dionicio Dominguez Zarza";2023-12-12;2023-12-12;"Adenda al Contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
