slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246283-juan-carlos-zuccolillo-galli-1;CD-23008-12-63599;"2012-11-27 10:07:13.287088";246283;"Adquisición de Software de Gestión de Tesoreria";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2012-11-26 12:40:38"
233263-juan-carlos-zuccolillo-galli-3;CD-23008-12-64268;"2012-11-30 14:12:47.241527";233263;"Adquisición de Equipos Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3320000;PYG;Guaraníes;;"2012-11-30 13:01:37"
246078-juan-carlos-zuccolillo-galli-6;CD-28001-12-65457;"2012-12-11 11:59:43.324574";246078;"ADQUISICION DE EQUIPOS INFORMATICOS, PROYECTORES Y PUPITRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2012-12-07 15:38:30"
239530-juan-carlos-zuccolillo-galli-4;CD-28001-12-65395;"2012-12-11 08:41:19.252883";239530;"ADQUISICIÓN DE ACCESORIOS DE EQUIPOS INFORMÁTICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000;PYG;Guaraníes;;"2012-12-10 11:50:44"
242907-juan-carlos-zuccolillo-galli-2;CD-12010-12-65875;"2012-12-12 16:54:05.908387";242907;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2188500;PYG;Guaraníes;;"2012-12-12 15:14:55"
234632-juan-carlos-zuccolillo-galli-4;CD-12001-12-67264;"2012-12-21 11:58:43.668118";234632;"Adquisición de Accesorios Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490650;PYG;Guaraníes;;"2012-12-19 15:43:26"
252921-juan-carlos-zuccolillo-galli-1;CD-13001-13-70367;"2013-04-02 15:52:47.068552";252921;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71278280;PYG;Guaraníes;;"2013-04-02 11:33:39"
251301-juan-carlos-zuccolillo-galli-4;CD-23013-13-71856;"2013-05-06 16:39:51";251301;"Mantenimiento y Reparación de Equipos Informáticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-04-19 15:04:48"
252024-juan-carlos-zuccolillo-galli-4;CD-24003-13-71585;"2013-04-29 16:22:03.391275";252024;"ADQUISICION DE GAVETAS METALICAS, CALCULADORAS ELECTRICAS Y APARATOS DE FAX";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2393700;PYG;Guaraníes;;"2013-04-27 12:09:33"
254893-juan-carlos-zuccolillo-galli-1;CD-13003-13-71939;"2013-05-08 13:54:59";254893;"MANTENIMIENTO Y REPARACION DE PUERTAS DE BLINDEX Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-05-07 09:43:44"
250071-juan-carlos-zuccolillo-galli-5;CD-28002-13-72223;"2013-05-16 14:56:39.483227";250071;"Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5413180;PYG;Guaraníes;;"2013-05-09 12:44:23"
257394-juan-carlos-zuccolillo-galli-3;CD-12001-13-74139;"2013-06-24 09:31:55.963854";257394;"Adquisición de Equipos Informáticos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1256640;PYG;Guaraníes;;"2013-05-24 10:31:04"
257100-juan-carlos-zuccolillo-galli-5;CD-12008-13-73195;"2013-06-03 08:36:44.277327";257100;"CD 11 - ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";689300;PYG;Guaraníes;;"2013-05-27 09:47:25"
258818-juan-carlos-zuccolillo-galli-9;CD-13001-13-73649;"2013-06-12 16:19:37.64466";258818;"ADQ. DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3810620;PYG;Guaraníes;;"2013-05-31 09:21:23"
259337-juan-carlos-zuccolillo-galli-3;CD-12008-13-74258;"2013-06-26 07:16:42.764532";259337;"ADQUISICION DE APARATO DE FAX, TELEFONO Y SOLDADOR PORTATIL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1390800;PYG;Guaraníes;;"2013-05-31 10:44:54"
254713-juan-carlos-zuccolillo-galli-1;CD-12008-13-73451;"2013-06-06 16:01:32.058512";254713;"Compra de Aparatos de Fax para uso en la Administración";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4172400;PYG;Guaraníes;;"2013-05-31 11:23:58"
251485-juan-carlos-zuccolillo-galli-1;CD-12009-13-74244;"2013-06-25 16:38:37.132776";251485;"CD 07/2013 - ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMÁTICOS Y ACCESORIOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63206220;PYG;Guaraníes;;"2013-06-20 09:57:25"
256285-juan-carlos-zuccolillo-galli-2;CD-14001-13-74339;"2013-06-26 16:27:54.013586";256285;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36896349;PYG;Guaraníes;;"2013-06-21 08:49:06"
253798-juan-carlos-zuccolillo-galli-1;CD-23008-13-76777;"2013-08-23 12:17:09.816884";253798;"Adquisición de Equipos de Computación y otros";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12322273;PYG;Guaraníes;;"2013-07-11 10:48:15"
262789-juan-carlos-zuccolillo-galli-1;CD-13001-13-78929;"2013-10-21 12:11:45.423842";262789;"Adquisición de Material Eléctrico";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2013-10-09 18:23:48"
268222-juan-carlos-zuccolillo-galli-1;CD-12001-14-87304;"2014-05-13 14:51:04.922661";268222;"ADQUISICIÓN DE ESTANTERÍAS METALICAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000;PYG;Guaraníes;;"2014-04-23 14:07:27"
272707-juan-carlos-zuccolillo-galli-1;CD-13003-14-89675;"2014-06-30 18:25:17";272707;"MANTENIMIENTO Y REPARACION DE BLINDEX";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-06-06 09:05:22"
268868-juan-carlos-zuccolillo-galli-1;CD-28002-14-91344;"2014-07-31 13:53:11.904103";268868;"RESPUESTOS PARA EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19869575;PYG;Guaraníes;;"2014-07-23 15:23:19"
274189-juan-carlos-zuccolillo-galli-1;CD-12006-14-94261;"2014-09-25 14:22:36";274189;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE PUERTAS Y VENTANAS DE BLINDEX";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-09-08 12:56:11"
266948-juan-carlos-zuccolillo-galli-1;CD-13003-14-95606;"2014-10-15 16:38:34";266948;"ADQUISICION DE VIDRIOS PARA FISCALIAS DEL INTERIOR - TERCER LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29840000;PYG;Guaraníes;;"2014-09-20 10:57:20"
269782-juan-carlos-zuccolillo-galli-1;CD-25002-14-98346;"2014-11-21 15:58:30.50986";269782;"Mantenimiento de Aberturas de Vidrio Templado y Colocación de Cielorraso Metálico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-11-06 16:19:30"
281672-juan-carlos-zuccolillo-galli-1;CD-11001-14-100453;"2014-12-17 08:51:38";281672;"Adquisición y Colocación de Vidrios para el Centro Cultural de la República y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-12-11 11:26:23"
274970-juan-carlos-zuccolillo-galli-1;CD-13001-14-101944;"2014-12-23 14:31:53.354875";274970;"ADQUISICION DE VIDRIOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72760000;PYG;Guaraníes;;"2014-12-11 18:03:18"
296917-juan-carlos-zuccolillo-galli-1;CD-28001-15-112385;"2015-09-23 14:28:23.846885";296917;"PROVISION E INSTALACION DE PUERTAS Y VENTANAS DE VIDRIO TEMPLADO PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16450000;PYG;Guaraníes;;"2015-09-22 10:02:11"
298543-juan-carlos-zuccolillo-galli-1;CD-11001-15-113445;"2015-10-19 10:15:20.959269";298543;"Adquisición y Colocación de Vidrios para el Centro Cultural de la República El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2015-09-30 07:50:23"
296633-juan-carlos-zuccolillo-galli-1;CD-13003-15-114033;"2015-10-30 15:03:20.55353";296633;"MANTENIMIENTO Y REPARACION DE BLINDEX";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2015-10-13 09:36:57"
298470-juan-carlos-zuccolillo-galli-1;CD-23019-15-114894;"2015-11-19 08:26:31.650323";298470;"MANTENIMIENTO Y REPARACIÓN DE VIDRIOS TEMPLADOS CON PROVISIÓN DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-10-21 16:48:53"
299156-juan-carlos-zuccolillo-galli-1;CD-13001-15-115288;"2015-11-26 09:04:50.916255";299156;"ADQUISICION DE CABLES DE CONEXION PARA UPS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45651200;PYG;Guaraníes;;"2015-11-16 14:44:50"
287048-juan-carlos-zuccolillo-galli-2;CD-27001-15-118314;"2015-12-29 16:26:03.879182";287048;"Adquisicion y Colocacion de Vidrio para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125810000;PYG;Guaraníes;;"2015-12-16 10:59:46"
301174-juan-carlos-zuccolillo-galli-1;CD-11002-15-117518;"2015-12-26 14:51:33.176624";301174;"Reacondicionamiento de las ofiinas de Comisión de Cuentas y Control Presupuestario";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11910000;PYG;Guaraníes;;"2015-12-23 09:55:25"
301147-juan-carlos-zuccolillo-galli-2;CD-13003-16-119889;"2016-04-06 08:12:44.281";301147;"MANTENIMIENTO Y REMODELACION DE LAS FISCALIAS DE ÑEMBY Y SAN ESTANISLAO Y OTROS - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15560800;PYG;Guaraníes;;"2016-03-15 10:07:49"
304209-juan-carlos-zuccolillo-galli-1;CD-30186-16-120124;"2016-04-14 11:30:17.343";304209;"ADQUISICIÓN E INSTALACIÓN DE MAMPARAS PARA OFICINA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8703000;PYG;Guaraníes;;"2016-03-29 15:51:31"
305761-juan-carlos-zuccolillo-galli-1;CD-28001-16-119951;"2016-04-07 16:12:08.453";305761;"MANTENIMIENTO Y REPARACION DE PUERTAS TIPO BLINDEX";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-04-04 08:40:03"
312454-juan-carlos-zuccolillo-galli-2;CD-12006-16-124075;"2016-07-20 17:08:55.882";312454;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE DE BLINDEX";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-06-29 16:03:40"
313942-juan-carlos-zuccolillo-galli-1;CD-28001-16-125603;"2016-08-24 16:54:13.617";313942;"Servicio de Reparación de Puertas de Vidrio para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16860000;PYG;Guaraníes;;"2016-08-05 10:59:39"
