id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
69E5hjemcjpg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";136533;_NO_APLICA_;1.000000000000;_NO_APLICA_;136533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plNYi8hc0ihg3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje Estabilizador c/u";474333;_NO_APLICA_;1.000000000000;_NO_APLICA_;474333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiILWaeYCvVg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";166400;_NO_APLICA_;1.000000000000;_NO_APLICA_;166400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6GzJEQSHbhg3mM07iELNw%3D%3D;27;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tensor c/u";587400;_NO_APLICA_;1.000000000000;_NO_APLICA_;587400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RcjzadrF82Rg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";232933;_NO_APLICA_;1.000000000000;_NO_APLICA_;232933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JjZWPfKZQUpg3mM07iELNw%3D%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje parrilla superior c/u";1460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1460000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4vSgGpEOBVg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";300467;_NO_APLICA_;1.000000000000;_NO_APLICA_;300467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1a5oWjtvM4xg3mM07iELNw%3D%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla inferior c/u";1070533;_NO_APLICA_;1.000000000000;_NO_APLICA_;1070533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2F9cmHV8Hdg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";245933;_NO_APLICA_;1.000000000000;_NO_APLICA_;245933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrAyEs%2FghU1g3mM07iELNw%3D%3D;33;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de grillete elastico delantero";1012933;_NO_APLICA_;1.000000000000;_NO_APLICA_;1012933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hT9UrMX1Z7Rg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";327467;_NO_APLICA_;1.000000000000;_NO_APLICA_;327467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0uwruOfUeDFg3mM07iELNw%3D%3D;35;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rotula superior c/u";1550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zdC49fij27Rg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";376000;_NO_APLICA_;1.000000000000;_NO_APLICA_;376000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vyb%2Fu%2Bk5vY9g3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Correa de direccion";1028733;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfkhTsHmH55g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";312133;_NO_APLICA_;1.000000000000;_NO_APLICA_;312133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xnI7RPaboxJg3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparaci?n de brazo pitman";1771333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1771333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ss2Pv09LL8tg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";358800;_NO_APLICA_;1.000000000000;_NO_APLICA_;358800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIuMBfeS%2BDJg3mM07iELNw%3D%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de masa delantero c/u";585933;_NO_APLICA_;1.000000000000;_NO_APLICA_;585933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GY%2Bfnel5kIpg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";276467;_NO_APLICA_;1.000000000000;_NO_APLICA_;276467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VEBO08CtD5g3mM07iELNw%3D%3D;43;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";1923800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1923800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPI%2FLXKQSYtg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";478667;_NO_APLICA_;1.000000000000;_NO_APLICA_;478667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fi8im%2BYzNaBg3mM07iELNw%3D%3D;45;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Carga de Fluido de Embrague";323133;_NO_APLICA_;1.000000000000;_NO_APLICA_;323133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2kjJVBauz9g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";96200;_NO_APLICA_;1.000000000000;_NO_APLICA_;96200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWR7K%2F0zb6Zg3mM07iELNw%3D%3D;47;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Regulaci?n de Embrague";486467;_NO_APLICA_;1.000000000000;_NO_APLICA_;486467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26dUGo0nYnxg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";170400;_NO_APLICA_;1.000000000000;_NO_APLICA_;170400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
