id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QjWpsFowex9g3mM07iELNw%3D%3D;59;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Bujes de elastico traser c/u";378867;_NO_APLICA_;1.000000000000;_NO_APLICA_;378867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ut0GnKkw05lg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";88733;_NO_APLICA_;1.000000000000;_NO_APLICA_;88733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Z4ZcYdotVxg3mM07iELNw%3D%3D;61;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grillete elastico trasero";454467;_NO_APLICA_;1.000000000000;_NO_APLICA_;454467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKMah%2F40qMVg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";107400;_NO_APLICA_;1.000000000000;_NO_APLICA_;107400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CG%2BjBMihNchg3mM07iELNw%3D%3D;63;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de prisionero y tuerca rueda trasera c/u";351333;_NO_APLICA_;1.000000000000;_NO_APLICA_;351333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4UYV9rSYctg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";108667;_NO_APLICA_;1.000000000000;_NO_APLICA_;108667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SiqHsWsdfa5g3mM07iELNw%3D%3D;65;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio centro elastico";687667;_NO_APLICA_;1.000000000000;_NO_APLICA_;687667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gP%2FUjY6%2BF4tg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";135667;_NO_APLICA_;1.000000000000;_NO_APLICA_;135667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSKkE5XLxo9g3mM07iELNw%3D%3D;67;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparaci?n de Elasticos";482667;_NO_APLICA_;1.000000000000;_NO_APLICA_;482667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDt1T75lagdg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pc4GWN2EC7lg3mM07iELNw%3D%3D;69;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio Elasticos traseros c/u";1431667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1431667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kn%2Fqq6zYaNg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";189667;_NO_APLICA_;1.000000000000;_NO_APLICA_;189667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
