id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mDt6u%2FBb5u5g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";160400;_NO_APLICA_;1.000000000000;_NO_APLICA_;160400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FO1oWxYQHn1g3mM07iELNw%3D%3D;27;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tensor c/u";494400;_NO_APLICA_;1.000000000000;_NO_APLICA_;494400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfU8Bwzyabxg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";210933;_NO_APLICA_;1.000000000000;_NO_APLICA_;210933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BBFUNUS3fxRg3mM07iELNw%3D%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";1230333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1230333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a06kJ5ivbfFg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";251000;_NO_APLICA_;1.000000000000;_NO_APLICA_;251000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2FiMsNQd%2F6Rg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";378000;_NO_APLICA_;1.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y9GIkPRxbT9g3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman piloto";760467;_NO_APLICA_;1.000000000000;_NO_APLICA_;760467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFAZk%2FsxXqtg3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";235600;_NO_APLICA_;1.000000000000;_NO_APLICA_;235600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2ADemtyh9Bg3mM07iELNw%3D%3D;34;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Carga de Fluido de Embrague";276800;_NO_APLICA_;1.000000000000;_NO_APLICA_;276800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jixAufABgV9g3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";80867;_NO_APLICA_;1.000000000000;_NO_APLICA_;80867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HzQ4cRhZzXdg3mM07iELNw%3D%3D;36;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Regulaci?n de Embrague";359800;_NO_APLICA_;1.000000000000;_NO_APLICA_;359800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqj4ikVfds9g3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";147733;_NO_APLICA_;1.000000000000;_NO_APLICA_;147733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
