id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2%2FVzvbhOAI5g3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tensor c/u";269667;_NO_APLICA_;1.000000000000;_NO_APLICA_;269667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BDeb3yF8hZg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110333;_NO_APLICA_;1.000000000000;_NO_APLICA_;110333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wLTziNQujkBg3mM07iELNw%3D%3D;45;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";1309000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1309000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vAxil5bM7P9g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";288667;_NO_APLICA_;1.000000000000;_NO_APLICA_;288667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bW5g1njNSMNg3mM07iELNw%3D%3D;47;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";836200;_NO_APLICA_;1.000000000000;_NO_APLICA_;836200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Os5TaXv7Zs1g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";195667;_NO_APLICA_;1.000000000000;_NO_APLICA_;195667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4k%2FlZD1GkZg3mM07iELNw%3D%3D;49;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificaci?n corona volante";797667;_NO_APLICA_;1.000000000000;_NO_APLICA_;797667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
esZQ0CUZ7Ahg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";186200;_NO_APLICA_;1.000000000000;_NO_APLICA_;186200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RYCC%2B03KUaZg3mM07iELNw%3D%3D;51;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio amortiguador trasero  - c/u";1288667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1288667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKjc%2FGRwdFlg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";170333;_NO_APLICA_;1.000000000000;_NO_APLICA_;170333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnbeM48%2FAMBg3mM07iELNw%3D%3D;53;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Bujes de elastico traser c/u";347200;_NO_APLICA_;1.000000000000;_NO_APLICA_;347200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQa0kKopxlhg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";88733;_NO_APLICA_;1.000000000000;_NO_APLICA_;88733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ApLiAajLbRg3mM07iELNw%3D%3D;55;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grillete elastico trasero";407467;_NO_APLICA_;1.000000000000;_NO_APLICA_;407467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHJlDdmbAUxg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";107400;_NO_APLICA_;1.000000000000;_NO_APLICA_;107400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRVmER8Rtahg3mM07iELNw%3D%3D;57;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de prisionero y tuerca rueda trasera c/u";329333;_NO_APLICA_;1.000000000000;_NO_APLICA_;329333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSKqe6O1a9Fg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";108667;_NO_APLICA_;1.000000000000;_NO_APLICA_;108667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
