id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nPebnMLpJpNg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WCjj78R6gj1g3mM07iELNw%3D%3D;83;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Carga de aceite diferencial p/litro";1036000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2jP3jGdkL%2FJg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";309000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9HfvpHdDlr9g3mM07iELNw%3D%3D;85;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Control y carga de aceite de caja p/lit";612000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
41%2BsqhsyVKJg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";309000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AFfptsoroeBg3mM07iELNw%3D%3D;87;73152101-063;"Mantenimiento y reparacion de rotativa";"Cruceta de rotativa";2473000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l0AN4PjJyCdg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";536333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RLvzCzKdfatg3mM07iELNw%3D%3D;89;73152101-063;"Mantenimiento y reparacion de rotativa";"Correa de rotativa";6920333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
22XuLkaafcBg3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1502000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dUflCsUGIl9g3mM07iELNw%3D%3D;91;73152101-063;"Mantenimiento y reparacion de rotativa";"Cardan para rotativa";5596333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H0dycOJiz25g3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";848000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1YA2pCLFAGdg3mM07iELNw%3D%3D;93;73152101-063;"Mantenimiento y reparacion de rotativa";Cuchillas;5174333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
