id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PSvf3SrOSWJg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Pico inyector c/u";3061667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3061667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUaaMkac4U5g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";651333;_NO_APLICA_;1.000000000000;_NO_APLICA_;651333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgR7NsVH5Zpg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bomba de agua";3348333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3348333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NH61MY3h4GVg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";504667;_NO_APLICA_;1.000000000000;_NO_APLICA_;504667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uz2VGV8Zny5g3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de junta de balanc?n";523667;_NO_APLICA_;1.000000000000;_NO_APLICA_;523667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UnjC3rn5pjtg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";271667;_NO_APLICA_;1.000000000000;_NO_APLICA_;271667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2Fvlm%2BeHVAVg3mM07iELNw%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTAAEI9iZI5g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";46533;_NO_APLICA_;1.000000000000;_NO_APLICA_;46533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0OZF4r2DMxg3mM07iELNw%3D%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio Bomba central de frenos";2649000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2649000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7XEM%2FCNwf8lg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";479667;_NO_APLICA_;1.000000000000;_NO_APLICA_;479667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffwrgQ34BpJg3mM07iELNw%3D%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cilindro de freno";781333;_NO_APLICA_;1.000000000000;_NO_APLICA_;781333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6pMZWEsx7Q9g3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";218667;_NO_APLICA_;1.000000000000;_NO_APLICA_;218667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vw%2FS%2Fhkjl%2Fdg3mM07iELNw%3D%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Disco de freno c/u";2439000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2439000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jyRkSw9Hhq5g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";524333;_NO_APLICA_;1.000000000000;_NO_APLICA_;524333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l33AR0Reg9Rg3mM07iELNw%3D%3D;39;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de fibra de frenos c/u";810000;_NO_APLICA_;1.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RxnN8EE%2BUDtg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";196467;_NO_APLICA_;1.000000000000;_NO_APLICA_;196467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wLUqJmZ9qDtg3mM07iELNw%3D%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio pastilla de freno";1327333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1327333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2QC1dQ2OE%2FNg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gIkYZm7MSJJg3mM07iELNw%3D%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio tambor de freno - c/u";2365333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2365333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiBZ%2BWv%2B8LBg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";507667;_NO_APLICA_;1.000000000000;_NO_APLICA_;507667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uiysd%2FiTgqVg3mM07iELNw%3D%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno";544800;_NO_APLICA_;1.000000000000;_NO_APLICA_;544800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mpw9IDUZFw1g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";141667;_NO_APLICA_;1.000000000000;_NO_APLICA_;141667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUccwQdmpK9g3mM07iELNw%3D%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de frenos c/u";438667;_NO_APLICA_;1.000000000000;_NO_APLICA_;438667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RG%2Fq4d4Gzm9g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";124333;_NO_APLICA_;1.000000000000;_NO_APLICA_;124333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYS3yH7FtzBg3mM07iELNw%3D%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor de freno c/u";403333;_NO_APLICA_;1.000000000000;_NO_APLICA_;403333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
087ln3OYP3xg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0d67pme3oiFg3mM07iELNw%3D%3D;51;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";1398000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1398000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJsKlXPy4nFg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6ycT0TqVEJg3mM07iELNw%3D%3D;53;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";1366333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1366333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2sR%2BHc7zk59g3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATkxLqJSe%2Bpg3mM07iELNw%3D%3D;55;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba Central de Embrague";2417200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2417200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQ%2BQOI4a9bdg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";526667;_NO_APLICA_;1.000000000000;_NO_APLICA_;526667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V1K3%2BwsmvWhg3mM07iELNw%3D%3D;57;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";732267;_NO_APLICA_;1.000000000000;_NO_APLICA_;732267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iKExZDH2ZVg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";201333;_NO_APLICA_;1.000000000000;_NO_APLICA_;201333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gO3ZqNLB7Jg3mM07iELNw%3D%3D;59;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1647333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1647333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uH6%2F9mYbm39g3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";336000;_NO_APLICA_;1.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
muTOsyEygvBg3mM07iELNw%3D%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio plato de presi?n";1864333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1864333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jS80Dvm1PJg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";398667;_NO_APLICA_;1.000000000000;_NO_APLICA_;398667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKW%2BQLHe%2FX1g3mM07iELNw%3D%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificaci?n corona volante";791667;_NO_APLICA_;1.000000000000;_NO_APLICA_;791667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
egUJtfhxYDtg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";235667;_NO_APLICA_;1.000000000000;_NO_APLICA_;235667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xwk79iVO%2FI1g3mM07iELNw%3D%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificacion de volante motor";883333;_NO_APLICA_;1.000000000000;_NO_APLICA_;883333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRKxNho1Oy9g3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";234333;_NO_APLICA_;1.000000000000;_NO_APLICA_;234333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q89VV22n%2BGRg3mM07iELNw%3D%3D;67;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman piloto";588333;_NO_APLICA_;1.000000000000;_NO_APLICA_;588333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
guA6UDAYUmlg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";148667;_NO_APLICA_;1.000000000000;_NO_APLICA_;148667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRkyiuSfsftg3mM07iELNw%3D%3D;69;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillos sincronizadores c/u";1717333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1717333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2tVGtSSX8tg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";342667;_NO_APLICA_;1.000000000000;_NO_APLICA_;342667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8%2Fd5w3WslNg3mM07iELNw%3D%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje cuadruple";3910000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3910000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXnKQepUvOFg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";697667;_NO_APLICA_;1.000000000000;_NO_APLICA_;697667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7JSC%2BAztrpg3mM07iELNw%3D%3D;73;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje mando";3527000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3527000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsUreEmbOo9g3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ljv2CLFDnOZg3mM07iELNw%3D%3D;75;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra a 5ta c/u";1272667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1272667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ET0epziRYL1g3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";294667;_NO_APLICA_;1.000000000000;_NO_APLICA_;294667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HzzWNSIVQ7Vg3mM07iELNw%3D%3D;77;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general de caja";13432000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13432000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQWP0D9rCPBg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2735000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2735000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKKEE7xAgO9g3mM07iELNw%3D%3D;79;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Bancada Trasera";576000;_NO_APLICA_;1.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4zzmBwPnAfRg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9gFLD5nXBNg3mM07iELNw%3D%3D;81;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de caja  c/u";590667;_NO_APLICA_;1.000000000000;_NO_APLICA_;590667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
