id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8JaHOg7XjGRg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";244067;_NO_APLICA_;1.000000000000;_NO_APLICA_;244067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrYph%2FrfABJg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillos sincronizadores c/u";1671000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1671000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UlkeXOdEclg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";324333;_NO_APLICA_;1.000000000000;_NO_APLICA_;324333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OZPvQGPchPdg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra a 5ta c/u";1218667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1218667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FssWRGojRT5g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";240333;_NO_APLICA_;1.000000000000;_NO_APLICA_;240333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wF1jczyF441g3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Selectores de cambio c/u";727000;_NO_APLICA_;1.000000000000;_NO_APLICA_;727000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZaxt4VSrkRg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";216333;_NO_APLICA_;1.000000000000;_NO_APLICA_;216333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y9CZ9%2BLlBBpg3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte de caja";616000;_NO_APLICA_;1.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdxMykDMGVhg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";207667;_NO_APLICA_;1.000000000000;_NO_APLICA_;207667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LkBFgyBBVa5g3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineaci?n y balanceo de ruedas";200667;_NO_APLICA_;1.000000000000;_NO_APLICA_;200667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zR%2FXD8mbPbBg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";71000;_NO_APLICA_;1.000000000000;_NO_APLICA_;71000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KDBa62N%2BV9lg3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";Bieleta;402533;_NO_APLICA_;1.000000000000;_NO_APLICA_;402533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hO4KGDxd35Bg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";104333;_NO_APLICA_;1.000000000000;_NO_APLICA_;104333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXtgUIKzeppg3mM07iELNw%3D%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje elastico c/u";294667;_NO_APLICA_;1.000000000000;_NO_APLICA_;294667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mosQXjbUD%2B5g3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";88267;_NO_APLICA_;1.000000000000;_NO_APLICA_;88267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B0Ed%2BvclH9dg3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje Estabilizador c/u";193600;_NO_APLICA_;1.000000000000;_NO_APLICA_;193600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MkLxK3h9r1dg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";78067;_NO_APLICA_;1.000000000000;_NO_APLICA_;78067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cFXUhBKBZNlg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tensor c/u";660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cx57ENuGUudg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";141667;_NO_APLICA_;1.000000000000;_NO_APLICA_;141667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvSsNftmZSlg3mM07iELNw%3D%3D;47;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";977333;_NO_APLICA_;1.000000000000;_NO_APLICA_;977333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pFyqHiixewJg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";227000;_NO_APLICA_;1.000000000000;_NO_APLICA_;227000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLSvhCNWYopg3mM07iELNw%3D%3D;49;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";914667;_NO_APLICA_;1.000000000000;_NO_APLICA_;914667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sQWDOIJwdqZg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";194533;_NO_APLICA_;1.000000000000;_NO_APLICA_;194533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeSayQ7VTbtg3mM07iELNw%3D%3D;51;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba Central de Embrague";1818667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1818667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xwaucbiI7U1g3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";348667;_NO_APLICA_;1.000000000000;_NO_APLICA_;348667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
04Duk%2FynSwBg3mM07iELNw%3D%3D;53;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";684533;_NO_APLICA_;1.000000000000;_NO_APLICA_;684533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nuss4n3xuJNg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";167667;_NO_APLICA_;1.000000000000;_NO_APLICA_;167667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5RMnG2tl5Fg3mM07iELNw%3D%3D;55;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bomba electrica de combustible";7749333;_NO_APLICA_;1.000000000000;_NO_APLICA_;7749333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06gNQmwDh3hg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1462333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1462333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FdskQXIA1VBg3mM07iELNw%3D%3D;57;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bobina de encendido";1345200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1345200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PuzgaaBKgAhg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";294667;_NO_APLICA_;1.000000000000;_NO_APLICA_;294667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Vtf1VxlLUdg3mM07iELNw%3D%3D;59;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujias incandesentes";678000;_NO_APLICA_;1.000000000000;_NO_APLICA_;678000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AVcRv0BBkz1g3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";170867;_NO_APLICA_;1.000000000000;_NO_APLICA_;170867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6rTFYVWuNPVg3mM07iELNw%3D%3D;61;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo marcador de temperatura";488667;_NO_APLICA_;1.000000000000;_NO_APLICA_;488667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bT5kyjR%2F3eNg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";134667;_NO_APLICA_;1.000000000000;_NO_APLICA_;134667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JurxLLIQhT5g3mM07iELNw%3D%3D;63;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de rulem?n de compresor";324333;_NO_APLICA_;1.000000000000;_NO_APLICA_;324333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNKYIXXXLdVg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";94333;_NO_APLICA_;1.000000000000;_NO_APLICA_;94333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M1EB%2BfQzfWtg3mM07iELNw%3D%3D;65;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de aceite de A.A.";257667;_NO_APLICA_;1.000000000000;_NO_APLICA_;257667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6bIapushwxg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";82667;_NO_APLICA_;1.000000000000;_NO_APLICA_;82667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ermFneBqIb1g3mM07iELNw%3D%3D;67;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de compresor de A.A.";4058000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4058000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1U1P%2B0o3Xlg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";677667;_NO_APLICA_;1.000000000000;_NO_APLICA_;677667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NuvT%2Bkb%2Fjrlg3mM07iELNw%3D%3D;69;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Evaporizador";3026333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3026333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2cj09RqXOJg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";592667;_NO_APLICA_;1.000000000000;_NO_APLICA_;592667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
