id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LCO1li3jbu9g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";32733;_NO_APLICA_;1.000000000000;_NO_APLICA_;32733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8FE9iDYFMNg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de fibra de frenos c/u";482733;_NO_APLICA_;1.000000000000;_NO_APLICA_;482733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GrY0Li%2BTgFg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";105067;_NO_APLICA_;1.000000000000;_NO_APLICA_;105067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjhdl1hnOLhg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio pastilla de freno";1096067;_NO_APLICA_;1.000000000000;_NO_APLICA_;1096067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ckt3M2NsruFg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";158067;_NO_APLICA_;1.000000000000;_NO_APLICA_;158067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BoYbFgh%2FlHRg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de frenos c/u";299333;_NO_APLICA_;1.000000000000;_NO_APLICA_;299333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FKxBBqaaHZg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";83400;_NO_APLICA_;1.000000000000;_NO_APLICA_;83400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWDw05dt%2Fhhg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor de freno c/u";299333;_NO_APLICA_;1.000000000000;_NO_APLICA_;299333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxcYyoBu06hg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";83400;_NO_APLICA_;1.000000000000;_NO_APLICA_;83400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LLJzvFGX%2FRg3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparaci?n de Bomba central de freno";717000;_NO_APLICA_;1.000000000000;_NO_APLICA_;717000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BkglVirdRVg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";147733;_NO_APLICA_;1.000000000000;_NO_APLICA_;147733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnh%2BfdI6illg3mM07iELNw%3D%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulaci?n de Freno";249533;_NO_APLICA_;1.000000000000;_NO_APLICA_;249533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hZNqanoOBqVg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";44067;_NO_APLICA_;1.000000000000;_NO_APLICA_;44067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BZVd1yM3nMRg3mM07iELNw%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador zapata";214533;_NO_APLICA_;1.000000000000;_NO_APLICA_;214533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcF1Rq%2B3flNg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";40733;_NO_APLICA_;1.000000000000;_NO_APLICA_;40733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJifgcqw1bFg3mM07iELNw%3D%3D;33;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineacion y balanceo de ruedas";204667;_NO_APLICA_;1.000000000000;_NO_APLICA_;204667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0Tq%2BaLD1Jlg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";81000;_NO_APLICA_;1.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hoq33RcaSZpg3mM07iELNw%3D%3D;35;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tensor c/u";197600;_NO_APLICA_;1.000000000000;_NO_APLICA_;197600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8H5kdEQlKJdg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";83733;_NO_APLICA_;1.000000000000;_NO_APLICA_;83733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c20%2FGnLjNPFg3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Taqueador de parrilla";510333;_NO_APLICA_;1.000000000000;_NO_APLICA_;510333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvXDDXx28EZg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";611333;_NO_APLICA_;1.000000000000;_NO_APLICA_;611333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZweTeFxAPVg3mM07iELNw%3D%3D;39;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Carga de Fluido de Embrague";102867;_NO_APLICA_;1.000000000000;_NO_APLICA_;102867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVNhCg7AD3lg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";38800;_NO_APLICA_;1.000000000000;_NO_APLICA_;38800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QQCN77H%2B2zNg3mM07iELNw%3D%3D;41;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Regulacion de Embrague";178200;_NO_APLICA_;1.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdSq0dKap0Zg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";63267;_NO_APLICA_;1.000000000000;_NO_APLICA_;63267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQ0DrAYObZ5g3mM07iELNw%3D%3D;43;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cepillo limpiaparabrisas ambos lados";281333;_NO_APLICA_;1.000000000000;_NO_APLICA_;281333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzbEGwy%2Fe1Fg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";58533;_NO_APLICA_;1.000000000000;_NO_APLICA_;58533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XiUDdyFykhg3mM07iELNw%3D%3D;45;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de focos - c/u";102867;_NO_APLICA_;1.000000000000;_NO_APLICA_;102867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CE8Sc8v9vz9g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";38800;_NO_APLICA_;1.000000000000;_NO_APLICA_;38800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrMFoog09PJg3mM07iELNw%3D%3D;47;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision de bateria";1370667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1370667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WHj8WSK%2Fhe5g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";125333;_NO_APLICA_;1.000000000000;_NO_APLICA_;125333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
omCkAGLGU09g3mM07iELNw%3D%3D;49;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de aceite de A.A.";249667;_NO_APLICA_;1.000000000000;_NO_APLICA_;249667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCnGAvy5%2B7Fg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";86333;_NO_APLICA_;1.000000000000;_NO_APLICA_;86333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6aMGuCfrH1g3mM07iELNw%3D%3D;51;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Instalacion Completo de Sistema de AA";957000;_NO_APLICA_;1.000000000000;_NO_APLICA_;957000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSPbCf%2BhrOtg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";316667;_NO_APLICA_;1.000000000000;_NO_APLICA_;316667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uz2EVsY5Zedg3mM07iELNw%3D%3D;53;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mantenimiento del sistema de AA";499000;_NO_APLICA_;1.000000000000;_NO_APLICA_;499000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3KF0eUQTcVg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";157667;_NO_APLICA_;1.000000000000;_NO_APLICA_;157667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
