id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EWNWoanmz3Ng3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";92667;_NO_APLICA_;1.000000000000;_NO_APLICA_;92667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rN9FLLAUzUVg3mM07iELNw%3D%3D;27;78180101-011;"Serv. de mant. y repar. de Tren delantero";Bieleta;565133;_NO_APLICA_;1.000000000000;_NO_APLICA_;565133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bny8uoT%2BUw5g3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";140333;_NO_APLICA_;1.000000000000;_NO_APLICA_;140333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqoPcHj21odg3mM07iELNw%3D%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Brazo Z de direccion";1816333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1816333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2lsVXsEQR%2Bpg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";388667;_NO_APLICA_;1.000000000000;_NO_APLICA_;388667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gDgOPC1vKfxg3mM07iELNw%3D%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje elastico c/u";351680;_NO_APLICA_;1.000000000000;_NO_APLICA_;351680;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvnQFcE4ixxg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";95200;_NO_APLICA_;1.000000000000;_NO_APLICA_;95200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbcwmzY5AEpg3mM07iELNw%3D%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";1344333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1344333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GvbJ2VvuKbFg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";306333;_NO_APLICA_;1.000000000000;_NO_APLICA_;306333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ET4XwLKkivNg3mM07iELNw%3D%3D;35;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";1286333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1286333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqSem4TwVcFg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";266133;_NO_APLICA_;1.000000000000;_NO_APLICA_;266133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHDUCzfEOSZg3mM07iELNw%3D%3D;37;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Bujes de elastico traser c/u";442467;_NO_APLICA_;1.000000000000;_NO_APLICA_;442467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nAVPVWEJQ%2BBg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";109933;_NO_APLICA_;1.000000000000;_NO_APLICA_;109933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qtdlNfsXCdRg3mM07iELNw%3D%3D;39;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grillete elastico trasero";496867;_NO_APLICA_;1.000000000000;_NO_APLICA_;496867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8xCc7jRTydg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";128600;_NO_APLICA_;1.000000000000;_NO_APLICA_;128600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJYpgfYm3spg3mM07iELNw%3D%3D;41;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de prisionero y tuerca rueda trasera c/u";439667;_NO_APLICA_;1.000000000000;_NO_APLICA_;439667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTG%2BdBlx%2Bjpg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wnFsiPqKfy9g3mM07iELNw%3D%3D;43;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio centro elastico";846667;_NO_APLICA_;1.000000000000;_NO_APLICA_;846667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hT4H0BV6Ldg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";171000;_NO_APLICA_;1.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYZdCfHSJIFg3mM07iELNw%3D%3D;45;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparaci?n de Elasticos";571000;_NO_APLICA_;1.000000000000;_NO_APLICA_;571000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0mQir2Aillg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";165333;_NO_APLICA_;1.000000000000;_NO_APLICA_;165333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
