id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C9QLTfFEszRg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";34600;_NO_APLICA_;1.000000000000;_NO_APLICA_;34600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dO12lNl8sOZg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno";410333;_NO_APLICA_;1.000000000000;_NO_APLICA_;410333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qm3oaP%2FU78Ng3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bde4ygRjFgVg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de frenos c/u";417333;_NO_APLICA_;1.000000000000;_NO_APLICA_;417333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F0PBvdJfsaJg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";118267;_NO_APLICA_;1.000000000000;_NO_APLICA_;118267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfmzpb9hnNJg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor de freno c/u";417333;_NO_APLICA_;1.000000000000;_NO_APLICA_;417333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0Xrhyk4Aixg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";118267;_NO_APLICA_;1.000000000000;_NO_APLICA_;118267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gmV8muL%2B5UJg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparaci?n de Bomba central de freno";971333;_NO_APLICA_;1.000000000000;_NO_APLICA_;971333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5t7wf%2BVesD9g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";215267;_NO_APLICA_;1.000000000000;_NO_APLICA_;215267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BTvQ6cmhEjdg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulaci?n de Freno";336133;_NO_APLICA_;1.000000000000;_NO_APLICA_;336133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1wtxZCjEOF1g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";74267;_NO_APLICA_;1.000000000000;_NO_APLICA_;74267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66gTXTcrk69g3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador zapata";470333;_NO_APLICA_;1.000000000000;_NO_APLICA_;470333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WBKBUITCZlg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";161333;_NO_APLICA_;1.000000000000;_NO_APLICA_;161333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODWZSeZWRyBg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte de caja";864000;_NO_APLICA_;1.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1QrOZFHvVOBg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pfn48oiQCFhg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Control y carga de aceite diferencial por litro";202333;_NO_APLICA_;1.000000000000;_NO_APLICA_;202333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VLJyXsxA%2Fnlg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";77333;_NO_APLICA_;1.000000000000;_NO_APLICA_;77333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z0L72tlcTVdg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Control y carga de aceite de caja";170533;_NO_APLICA_;1.000000000000;_NO_APLICA_;170533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQY3OTDDCt1g3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";77333;_NO_APLICA_;1.000000000000;_NO_APLICA_;77333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8DzivYn%2FlgJg3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio retén de piñón";1724667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1724667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCYSFC1%2Fg8Rg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";424000;_NO_APLICA_;1.000000000000;_NO_APLICA_;424000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHGV3UdPFjJg3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineaci?n y balanceo de ruedas";287333;_NO_APLICA_;1.000000000000;_NO_APLICA_;287333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvwYMHSyKt9g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";92667;_NO_APLICA_;1.000000000000;_NO_APLICA_;92667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25sKijNl671g3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";Bieleta;565133;_NO_APLICA_;1.000000000000;_NO_APLICA_;565133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
filYkXMzGOdg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";140333;_NO_APLICA_;1.000000000000;_NO_APLICA_;140333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLE7iQC8Zy9g3mM07iELNw%3D%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje elastico c/u";351680;_NO_APLICA_;1.000000000000;_NO_APLICA_;351680;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIhvi%2BJeMAlg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";95200;_NO_APLICA_;1.000000000000;_NO_APLICA_;95200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZD%2FqMqZZk61g3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje Estabilizador c/u";234333;_NO_APLICA_;1.000000000000;_NO_APLICA_;234333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6HTqdo1unA9g3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";82067;_NO_APLICA_;1.000000000000;_NO_APLICA_;82067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9RHre9ZqDehg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tensor c/u";276733;_NO_APLICA_;1.000000000000;_NO_APLICA_;276733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0l6stG1kilg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";103267;_NO_APLICA_;1.000000000000;_NO_APLICA_;103267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMpEhdUlvXFg3mM07iELNw%3D%3D;47;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";1344333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1344333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eVFHoJEgIlg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";306333;_NO_APLICA_;1.000000000000;_NO_APLICA_;306333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5P%2FaitUveBg3mM07iELNw%3D%3D;49;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";1286333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1286333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJ0UDNxemIJg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";266133;_NO_APLICA_;1.000000000000;_NO_APLICA_;266133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2HQnISAkbpg3mM07iELNw%3D%3D;51;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";970467;_NO_APLICA_;1.000000000000;_NO_APLICA_;970467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a8jkrWfMheNg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMxOgfu9U%2B9g3mM07iELNw%3D%3D;53;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio amortiguador trasero  - c/u";1677667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1677667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kaGQpbul00dg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";205667;_NO_APLICA_;1.000000000000;_NO_APLICA_;205667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gaMvaQjDAx1g3mM07iELNw%3D%3D;55;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Bujes de elastico traser c/u";442467;_NO_APLICA_;1.000000000000;_NO_APLICA_;442467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gc5JFytnjmBg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";109933;_NO_APLICA_;1.000000000000;_NO_APLICA_;109933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B7JYzCOPMTRg3mM07iELNw%3D%3D;57;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grillete elastico trasero";496867;_NO_APLICA_;1.000000000000;_NO_APLICA_;496867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Qbm2amIPfhg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";128600;_NO_APLICA_;1.000000000000;_NO_APLICA_;128600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
