id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rX%2BYmT%2FxYZJg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";134067;_NO_APLICA_;1.000000000000;_NO_APLICA_;134067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
86bBrRremQhg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guia de valvula";544933;_NO_APLICA_;1.000000000000;_NO_APLICA_;544933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izdE%2F0dTQapg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";105467;_NO_APLICA_;1.000000000000;_NO_APLICA_;105467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
COs5GjtV2chg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa motor";999267;_NO_APLICA_;1.000000000000;_NO_APLICA_;999267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AM25nktbZ%2BJg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";229533;_NO_APLICA_;1.000000000000;_NO_APLICA_;229533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gSKW9jzjjhg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de tanque de combustible";499667;_NO_APLICA_;1.000000000000;_NO_APLICA_;499667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7T6twk8CzBg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";156333;_NO_APLICA_;1.000000000000;_NO_APLICA_;156333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8aLJtavvIBg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y reparacion radiador";691000;_NO_APLICA_;1.000000000000;_NO_APLICA_;691000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6nnVQz7rT09g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";167667;_NO_APLICA_;1.000000000000;_NO_APLICA_;167667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2obE9JXN1Rg3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Martillete de balancin c/u";252733;_NO_APLICA_;1.000000000000;_NO_APLICA_;252733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLysq1S4z1Bg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";74667;_NO_APLICA_;1.000000000000;_NO_APLICA_;74667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mw7sWJNyXD9g3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Paleta de ventilador";734667;_NO_APLICA_;1.000000000000;_NO_APLICA_;734667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1LCPW3mtjhg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";130800;_NO_APLICA_;1.000000000000;_NO_APLICA_;130800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7CPNFsHxKYZg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea guia de correa pk";539267;_NO_APLICA_;1.000000000000;_NO_APLICA_;539267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8MjkA%2Bdm0Fg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";121733;_NO_APLICA_;1.000000000000;_NO_APLICA_;121733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNWxV6fw8fBg3mM07iELNw%3D%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxxUS10WPitg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";32733;_NO_APLICA_;1.000000000000;_NO_APLICA_;32733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66qmCJ8%2B2yJg3mM07iELNw%3D%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio Bomba central de frenos";2033000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2033000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NyDYwtS7Rpg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";225067;_NO_APLICA_;1.000000000000;_NO_APLICA_;225067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2BA0ed3%2F4iFg3mM07iELNw%3D%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cilindro de freno";587333;_NO_APLICA_;1.000000000000;_NO_APLICA_;587333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YtgAR9KKtl5g3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";105400;_NO_APLICA_;1.000000000000;_NO_APLICA_;105400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQW8Vm3JQvJg3mM07iELNw%3D%3D;51;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Disco de freno c/u";1974667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1974667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
edqiJ2QlqBdg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";263667;_NO_APLICA_;1.000000000000;_NO_APLICA_;263667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4zD6mFpwWFg3mM07iELNw%3D%3D;53;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de fibra de frenos c/u";482733;_NO_APLICA_;1.000000000000;_NO_APLICA_;482733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCRirM5IiV9g3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";105067;_NO_APLICA_;1.000000000000;_NO_APLICA_;105067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2FnTLo2rrxNg3mM07iELNw%3D%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio pastilla de freno";1096067;_NO_APLICA_;1.000000000000;_NO_APLICA_;1096067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkCWdELVVFdg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";158067;_NO_APLICA_;1.000000000000;_NO_APLICA_;158067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9ttvYbcL4Rg3mM07iELNw%3D%3D;57;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio tambor de freno - c/u";1833000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1833000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x73%2BEvSzlBxg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";228533;_NO_APLICA_;1.000000000000;_NO_APLICA_;228533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2BZw5KXWBRFg3mM07iELNw%3D%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno";304000;_NO_APLICA_;1.000000000000;_NO_APLICA_;304000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gSmqRziHI5pg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";114000;_NO_APLICA_;1.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYnike3uOdVg3mM07iELNw%3D%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de frenos c/u";299333;_NO_APLICA_;1.000000000000;_NO_APLICA_;299333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2jZ5l81NC%2FRg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";83400;_NO_APLICA_;1.000000000000;_NO_APLICA_;83400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tb6sGJt5Fn1g3mM07iELNw%3D%3D;63;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor de freno c/u";299333;_NO_APLICA_;1.000000000000;_NO_APLICA_;299333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l592hH49ICZg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";83400;_NO_APLICA_;1.000000000000;_NO_APLICA_;83400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6LFw1g4bu5g3mM07iELNw%3D%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparaci?n de Bomba central de freno";717000;_NO_APLICA_;1.000000000000;_NO_APLICA_;717000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BmwKsv4i6Rtg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";147733;_NO_APLICA_;1.000000000000;_NO_APLICA_;147733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpqHFNJ0aWtg3mM07iELNw%3D%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulaci?n de Freno";249533;_NO_APLICA_;1.000000000000;_NO_APLICA_;249533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oplFHoDhauJg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";44067;_NO_APLICA_;1.000000000000;_NO_APLICA_;44067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3NNixOYHYz1g3mM07iELNw%3D%3D;69;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador zapata";214533;_NO_APLICA_;1.000000000000;_NO_APLICA_;214533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvYMZ198j2xg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";40733;_NO_APLICA_;1.000000000000;_NO_APLICA_;40733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1pqmNamWQY1g3mM07iELNw%3D%3D;71;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineaci?n y balanceo de ruedas";204667;_NO_APLICA_;1.000000000000;_NO_APLICA_;204667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oF9XwcJZmh5g3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";81000;_NO_APLICA_;1.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKlmNmgFlDlg3mM07iELNw%3D%3D;73;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Correa de direccion";385933;_NO_APLICA_;1.000000000000;_NO_APLICA_;385933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKmhi67dS8tg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";105867;_NO_APLICA_;1.000000000000;_NO_APLICA_;105867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLQ3MKyh9vBg3mM07iELNw%3D%3D;75;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio Elastico delantero c/u";937000;_NO_APLICA_;1.000000000000;_NO_APLICA_;937000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BdYchAFXhtg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";166000;_NO_APLICA_;1.000000000000;_NO_APLICA_;166000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9QTpZn7gLbVg3mM07iELNw%3D%3D;77;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparaci?n Elastico delantero c/u";553333;_NO_APLICA_;1.000000000000;_NO_APLICA_;553333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXQp8UsgjG9g3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";134333;_NO_APLICA_;1.000000000000;_NO_APLICA_;134333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtpIiCEp%2F%2Bpg3mM07iELNw%3D%3D;79;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparaci?n de brazo pitman";610333;_NO_APLICA_;1.000000000000;_NO_APLICA_;610333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Yhdxkh38QRg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";143533;_NO_APLICA_;1.000000000000;_NO_APLICA_;143533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6uJCQlszt25g3mM07iELNw%3D%3D;81;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparacion de sinf?n de direccion";3155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3155000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W0PdSC8JLuJg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";433867;_NO_APLICA_;1.000000000000;_NO_APLICA_;433867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
