id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
juEKCHLnf6Vg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aceite";470800;_NO_APLICA_;1.000000000000;_NO_APLICA_;470800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxt%2FtC0HkCJg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";106467;_NO_APLICA_;1.000000000000;_NO_APLICA_;106467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LmoIAmqwLF1g3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Combustible";387200;_NO_APLICA_;1.000000000000;_NO_APLICA_;387200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXfd2dOXladg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";102800;_NO_APLICA_;1.000000000000;_NO_APLICA_;102800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2IhESu4FDLtg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";93800;_NO_APLICA_;1.000000000000;_NO_APLICA_;93800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wpeBrBbYOhBg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";35560;_NO_APLICA_;1.000000000000;_NO_APLICA_;35560;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkIQT1EcBkZg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio Bomba central de frenos";2857867;_NO_APLICA_;1.000000000000;_NO_APLICA_;2857867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2jcqEieimdBg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";540693;_NO_APLICA_;1.000000000000;_NO_APLICA_;540693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Toh9m0Ne%2FBg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cilindro de freno";824000;_NO_APLICA_;1.000000000000;_NO_APLICA_;824000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9lfML7WZ2dg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";187693;_NO_APLICA_;1.000000000000;_NO_APLICA_;187693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iv6UmYUS1f9g3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de caja  c/u";964733;_NO_APLICA_;1.000000000000;_NO_APLICA_;964733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfDcSdzkAqpg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";324533;_NO_APLICA_;1.000000000000;_NO_APLICA_;324533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOdGw22ptghg3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte de caja";892000;_NO_APLICA_;1.000000000000;_NO_APLICA_;892000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Usmlki5xQgdg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";289400;_NO_APLICA_;1.000000000000;_NO_APLICA_;289400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7LAyeji7N6hg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Carga de aceite diferencial p/litro";195067;_NO_APLICA_;1.000000000000;_NO_APLICA_;195067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaWrr2XGm7Zg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";75800;_NO_APLICA_;1.000000000000;_NO_APLICA_;75800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWY5bAZgwG5g3mM07iELNw%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Carga de aceite de caja p/Litro";165387;_NO_APLICA_;1.000000000000;_NO_APLICA_;165387;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BZ9wWyg2zxNg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";75800;_NO_APLICA_;1.000000000000;_NO_APLICA_;75800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PawLQiJQtRBg3mM07iELNw%3D%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineaci?n y balanceo de ruedas";286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;286400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVHCc1oNyxZg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";92133;_NO_APLICA_;1.000000000000;_NO_APLICA_;92133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2ljXuyCr85g3mM07iELNw%3D%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";Bieleta;581080;_NO_APLICA_;1.000000000000;_NO_APLICA_;581080;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
secVNaXiv65g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";143467;_NO_APLICA_;1.000000000000;_NO_APLICA_;143467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qXR%2BhG1k3RVg3mM07iELNw%3D%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";986947;_NO_APLICA_;1.000000000000;_NO_APLICA_;986947;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ed%2BXbceKsotg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";233600;_NO_APLICA_;1.000000000000;_NO_APLICA_;233600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1Iuesq%2F9fRg3mM07iELNw%3D%3D;35;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1953760;_NO_APLICA_;1.000000000000;_NO_APLICA_;1953760;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h9OV%2Bg%2BE0LFg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";403267;_NO_APLICA_;1.000000000000;_NO_APLICA_;403267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SDCMNGse2EBg3mM07iELNw%3D%3D;37;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio amortiguador trasero  - c/u";1958133;_NO_APLICA_;1.000000000000;_NO_APLICA_;1958133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYzoyhKITTtg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";339267;_NO_APLICA_;1.000000000000;_NO_APLICA_;339267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNxxzfnWaeNg3mM07iELNw%3D%3D;39;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio Elasticos traseros c/u";2005533;_NO_APLICA_;1.000000000000;_NO_APLICA_;2005533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtcqLCftgLdg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";322067;_NO_APLICA_;1.000000000000;_NO_APLICA_;322067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
